tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a236f5643e3d4f7a0e82876ad8a04a87084fb10ef12b4142136f56efe2362b0b,-1,0,1,78.42405677,1626962661,Ticket,e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013
7bffe0b0dd717f1c2596ec9796ab6f89050fa5b7482d446587f4701d3073c133,-1,0,1,78.42405677,1626962153,Ticket,e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013
852a594edaafdf5be6bc55f76eaf9ef1d428795e1c830179acec39ff59ad2f9b,-1,0,1,78.42405677,1626962038,Ticket,e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013
9c844c4b413adc4729a4a5841d0c6418aa88e3dba6a68588c0543bbc9c4febd1,-1,0,1,78.42405677,1626962032,Ticket,e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013
b2b187513b7d41ca818ed685c93419ba0cbd51e19617c475c439df29c0c4f399,-1,0,1,78.42405677,1626961904,Ticket,e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013
e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013,1,4,1,78.42405677,1626961411,Regular,a236f5643e3d4f7a0e82876ad8a04a87084fb10ef12b4142136f56efe2362b0b
e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013,1,2,1,78.42405677,1626961411,Regular,b2b187513b7d41ca818ed685c93419ba0cbd51e19617c475c439df29c0c4f399
e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013,1,3,1,78.42405677,1626961411,Regular,9c844c4b413adc4729a4a5841d0c6418aa88e3dba6a68588c0543bbc9c4febd1
e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013,1,0,1,78.42405677,1626961411,Regular,852a594edaafdf5be6bc55f76eaf9ef1d428795e1c830179acec39ff59ad2f9b
e4929128b51aed41b02679370ce144aa6c79f5aeeaddb26dcdb6d0c1bb102013,1,1,1,78.42405677,1626961411,Regular,7bffe0b0dd717f1c2596ec9796ab6f89050fa5b7482d446587f4701d3073c133
