tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce250d9284623492522ac91e587db1b5a5205e92294db68baa2323906ccd47d3,-1,1,1,72.2259359,1571052330,Vote,e30bf9ce7c73634d3dc1c53da283ee273ed35d6baf215f53ac388a9629f4bb50
f250b9d9717e00e53aed115c31843220cf0e9e98fc22727bb581fa69ba2257f3,-1,1,1,72.2259359,1570990946,Vote,5650149d4d459d54e56909a66187affed111acc2046bca5f041ae4598576d75d
50cb59155e58dce4b872cee1526fb1e07ee426a52781e7fe0a7a2ca5b34ba652,-1,2,1,72.60213718,1570980879,Regular,27bd155eb8a8979c9a53bc8a73285feb68f0acdd3bedaf1159a25532dfa83761
27bd155eb8a8979c9a53bc8a73285feb68f0acdd3bedaf1159a25532dfa83761,1,2,1,72.60213718,1570978741,Vote,50cb59155e58dce4b872cee1526fb1e07ee426a52781e7fe0a7a2ca5b34ba652
1a5ce8345f98435df2a0982a4df36b7239f26eb02c1deb745d7b60a3491e05e8,-1,4,1,72.60213718,1570973566,Regular,e1f77c611b7330470f407d4db81c0de2e612b4b5dd04f75827cb2ae664c2cff2
e1f77c611b7330470f407d4db81c0de2e612b4b5dd04f75827cb2ae664c2cff2,1,2,1,72.60213718,1570971726,Vote,1a5ce8345f98435df2a0982a4df36b7239f26eb02c1deb745d7b60a3491e05e8
186f91ecd3f5301ff8b12faaf1225f0f14806d71dece7a03ae404be53a40860e,-1,1,1,72.2259359,1570927292,Vote,edff4e1a4c91110e8b7f4e205ee0a516247e3b6782c76dd7521d6d0ae21a97d4
8296d166ce22cc08d63b3e3978220c6fd181677c6faaee0b80e87780f1f2433a,-1,1,1,72.2259359,1570916235,Vote,da504d72ed58cc902b98fe47311adbfa1d0ecea5f92a6efdf3a995337abf336e
0825c50a9944c1d0c2041061695f3fea84d88723fcdf8c213e91a707f89f44b4,-1,1,1,72.2259359,1570904836,Vote,4b7e729ca2810ee574aa35cf42ebde51d0ad4ed700de6846dc510bbef44939ec
4b7e729ca2810ee574aa35cf42ebde51d0ad4ed700de6846dc510bbef44939ec,1,0,1,72.2259359,1570880934,Ticket,0825c50a9944c1d0c2041061695f3fea84d88723fcdf8c213e91a707f89f44b4
5650149d4d459d54e56909a66187affed111acc2046bca5f041ae4598576d75d,1,0,1,72.2259359,1570880934,Ticket,f250b9d9717e00e53aed115c31843220cf0e9e98fc22727bb581fa69ba2257f3
da504d72ed58cc902b98fe47311adbfa1d0ecea5f92a6efdf3a995337abf336e,1,0,1,72.2259359,1570880934,Ticket,8296d166ce22cc08d63b3e3978220c6fd181677c6faaee0b80e87780f1f2433a
e30bf9ce7c73634d3dc1c53da283ee273ed35d6baf215f53ac388a9629f4bb50,1,0,1,72.2259359,1570880934,Ticket,ce250d9284623492522ac91e587db1b5a5205e92294db68baa2323906ccd47d3
edff4e1a4c91110e8b7f4e205ee0a516247e3b6782c76dd7521d6d0ae21a97d4,1,0,1,72.2259359,1570880934,Ticket,186f91ecd3f5301ff8b12faaf1225f0f14806d71dece7a03ae404be53a40860e
