tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4b80f52149dcf6427a3b63c6693efc730fc6b337472e24b7d4d724f9225201,-1,16,1,10.88819051,1536523173,Regular,e46c1c5583af4a2855c1df083a1c682eeb089ac4af49468cbe4e2034e5510d97
e46c1c5583af4a2855c1df083a1c682eeb089ac4af49468cbe4e2034e5510d97,1,2,1,10.88819051,1536520506,Vote,3c4b80f52149dcf6427a3b63c6693efc730fc6b337472e24b7d4d724f9225201
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,-1,5,1,10.88819051,1536520104,Regular,112df1854a70cad51449c5037c8c75fac64b1b2fee5d590a23e851e4be88fb9a
112df1854a70cad51449c5037c8c75fac64b1b2fee5d590a23e851e4be88fb9a,1,2,1,10.88819051,1536517295,Vote,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d,-1,16,1,10.90163536,1536428949,Regular,fd62c2662c838e7d4dd0e50f5309ef50660c0a0c10670c240b140b826fc2edcb
fd62c2662c838e7d4dd0e50f5309ef50660c0a0c10670c240b140b826fc2edcb,1,2,1,10.90163536,1536426550,Vote,847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,-1,10,1,10.90163536,1536354651,Regular,1a5b9e4ac317ef4a857131b96d64ae83da6bd824291b4dac1f871eeda360589a
1a5b9e4ac317ef4a857131b96d64ae83da6bd824291b4dac1f871eeda360589a,1,2,1,10.90163536,1536352498,Vote,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
8108bb595d74e7c9c9abf9a632f108fff7d811c6de363379aa480c9b0d788781,-1,11,1,10.90163536,1536347913,Regular,f17f1760a0fa31d1f3206168ae23f1ead365beed1a3b27e2d9b166bb15f7a7bd
f17f1760a0fa31d1f3206168ae23f1ead365beed1a3b27e2d9b166bb15f7a7bd,1,2,1,10.90163536,1536346332,Vote,8108bb595d74e7c9c9abf9a632f108fff7d811c6de363379aa480c9b0d788781
b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8,-1,6,1,10.90163536,1536326496,Regular,2feecd2a9746cea4105079a31cf768043d62076c09ce458c51690e30c7e039c7
2feecd2a9746cea4105079a31cf768043d62076c09ce458c51690e30c7e039c7,1,2,1,10.90163536,1536323130,Vote,b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8
e3c743b8455032479bc09462e14a4fe41adefc698ab8d625cff295917ac068cb,-1,3,1,10.90163536,1536318416,Regular,53cac0c833bc4d10c62db77296a4ba35498690adfe426fb82a93caf76b4a2c33
53cac0c833bc4d10c62db77296a4ba35498690adfe426fb82a93caf76b4a2c33,1,2,1,10.90163536,1536317096,Vote,e3c743b8455032479bc09462e14a4fe41adefc698ab8d625cff295917ac068cb
6c6a561874e2b6ca8f27c4c6ffd0bc370684da66586b5112291e65aadcbd059f,-1,0,1,9.54400494,1536305194,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
f7dbc6ddff4b7bfb518cfbeccd28e08f394d0826ec497f712a50d8f940cd23b2,-1,0,1,9.54400494,1536305194,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
012782ef9ebb44124c3194f1a7fc87c5090c84f18ce147d242fb6ad09b7c7920,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
05c4a4f0baf8af4ced8ec3336d3e10921c41cad09411b3c47a49bbbd6a751750,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
0efe919155d1ec65a916124e5ca22fdd82c7ff63e705a3be6a0ac4fcebfbe8f5,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
146385cf94c97d40b9c32f4d0b04f584d3c6978083639da0d7353df60695f804,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
1fc133687fce2ac212db45a7611d68460fc8331bba65021701025865d32a5bec,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
2506bf849606c082b6ff05e5f3bfe41d90c308589904b617e809953d37c98697,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
26da581506240bb432e86bafcc3f213df627e1dec31387a59204b1789a90b966,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
31bc90d95186d6fe56592f42f91f5e2a1de4eeaa27ffd2b937859af6c6f9ba04,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
3ebc83ce2d1d9f25d128d32a917a42d593e9d8d5324f58347e115f403d04159d,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
40a130e29b123246c8ea346eb2403344d2729b73693dd94aa1c001ba46b9a9f3,-1,0,1,9.54400494,1536304802,Ticket,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
