tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b5a102a31c6d9c63f2460c7c064c40ea77e273205a6098e8f90a97032c3382,-1,1,1,63.32314586,1571331165,Vote,c1469871d757e67e5fd85d1e13c46d614a37737e95f829b1e769ddb99c00cf4c
dc25709ad7072e58f71b9ff9cbb4c033624c9e9e96c76faa3c86d15bccf7ac96,-1,2,1,63.69562238,1571177800,Regular,d1d9a098e41cb16899240887151c31e16e72242e82146526be0a5adb1a3f1d0f
1830a3817bf96bda90f9f323c50a643137dd85f5164d23af24db76487e3c7777,-1,0,1,63.69562238,1571175744,Regular,d07a75e43a7715c6960ca0c1f82380b603ec6721de27b4cd4fbedf2e12430e90
d1d9a098e41cb16899240887151c31e16e72242e82146526be0a5adb1a3f1d0f,1,2,1,63.69562238,1571175303,Vote,dc25709ad7072e58f71b9ff9cbb4c033624c9e9e96c76faa3c86d15bccf7ac96
d07a75e43a7715c6960ca0c1f82380b603ec6721de27b4cd4fbedf2e12430e90,1,2,1,63.69562238,1571173637,Vote,1830a3817bf96bda90f9f323c50a643137dd85f5164d23af24db76487e3c7777
c7065bf2d64b968ac112295aa7ec49e1054cb525a37330c761b268826131a4ae,-1,1,1,63.32314586,1571078751,Vote,0913467ec2eb6da75e52dc36eaf24347130eacba0c01f40cab5a09d48bd633a6
daa8feea62e5cf6c6cccd6be254e1781e104054f0271045952517af94c2d7648,-1,1,1,63.32314586,1571028049,Vote,8cbaba0ee99c711e37c0f7a047f6b27df880d8991bb8a45c7580862081d1b200
0913467ec2eb6da75e52dc36eaf24347130eacba0c01f40cab5a09d48bd633a6,1,0,1,63.32314586,1570910897,Ticket,c7065bf2d64b968ac112295aa7ec49e1054cb525a37330c761b268826131a4ae
8cbaba0ee99c711e37c0f7a047f6b27df880d8991bb8a45c7580862081d1b200,1,0,1,63.32314586,1570910897,Ticket,daa8feea62e5cf6c6cccd6be254e1781e104054f0271045952517af94c2d7648
c1469871d757e67e5fd85d1e13c46d614a37737e95f829b1e769ddb99c00cf4c,1,0,1,63.32314586,1570910897,Ticket,86b5a102a31c6d9c63f2460c7c064c40ea77e273205a6098e8f90a97032c3382
