tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0e8a5d98a5200c279f18f6bfa2e7098342482d8812bb35f85fb47cfadc2f2dc,-1,1,1,49.25743081,1556005547,Vote,5c3d0f485fa5c6d595b64a9da30df2fe12f9805c97424e580b01afdf55b00ad4
ba731e21c9ac4f1d73dc64c42d0fb7207c00f11dae47fcd721f9896530898ba8,-1,0,1,49.90126565,1555736751,Regular,3d2909af94a583c8524fbef31ad868efe8bce991f83aeaae5d815d8bc5a9d44b
3d2909af94a583c8524fbef31ad868efe8bce991f83aeaae5d815d8bc5a9d44b,1,2,1,49.90126565,1555727182,Vote,ba731e21c9ac4f1d73dc64c42d0fb7207c00f11dae47fcd721f9896530898ba8
f0914cbf16e60f48ab94e670297954b05b27fa17c8ec9486ad91df4f7024cff1,-1,1,1,49.25743081,1555543635,Vote,fdf89dbcea25d330c60e8b24a03f2fc383920f02950b0cdbe9d56755abb437b3
80e92a96e51a718339fc5ce6e51ef55ec8f8468b1ec63c8b721af1ba321af62f,-1,1,1,49.25743081,1555534839,Vote,dd81034d1515e9339a6ea657b9a86886ce30f00b43ad7009ac84cdc6da8d2a1e
59ebe86fb1f240a71e3a48a3764cb41afde08024c3ac9bf2547c2aa8db329b25,-1,1,1,49.25743081,1555500738,Vote,cfafbc04c3ef79f1ec06ba4b600beffaccfedaaaac0556ffe40bf44020fbcfbe
423ec440b4d84291ea8c95ca834a4338999c8bdbb4728eb410a9577756dc8d02,-1,1,1,49.90126565,1555499202,Regular,a8806f093248d15e3ea4d3656ff65eed9ec569bb5069072f6c763f6ed5bbfa27
a8806f093248d15e3ea4d3656ff65eed9ec569bb5069072f6c763f6ed5bbfa27,1,2,1,49.90126565,1555498969,Vote,423ec440b4d84291ea8c95ca834a4338999c8bdbb4728eb410a9577756dc8d02
5c3d0f485fa5c6d595b64a9da30df2fe12f9805c97424e580b01afdf55b00ad4,1,0,1,49.25743081,1555497132,Ticket,c0e8a5d98a5200c279f18f6bfa2e7098342482d8812bb35f85fb47cfadc2f2dc
cfafbc04c3ef79f1ec06ba4b600beffaccfedaaaac0556ffe40bf44020fbcfbe,1,0,1,49.25743081,1555497132,Ticket,59ebe86fb1f240a71e3a48a3764cb41afde08024c3ac9bf2547c2aa8db329b25
dd81034d1515e9339a6ea657b9a86886ce30f00b43ad7009ac84cdc6da8d2a1e,1,0,1,49.25743081,1555497132,Ticket,80e92a96e51a718339fc5ce6e51ef55ec8f8468b1ec63c8b721af1ba321af62f
fdf89dbcea25d330c60e8b24a03f2fc383920f02950b0cdbe9d56755abb437b3,1,0,1,49.25743081,1555497132,Ticket,f0914cbf16e60f48ab94e670297954b05b27fa17c8ec9486ad91df4f7024cff1
