tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37af93358131aa12f77ad52528a20a090da0b5d7d36de5cb46db99b4850a4d68,-1,1,1,71.47319672,1567992211,Vote,633d38399a0930f4e36b5d98718aa7fdf24d9057cc368ee7a700d17003598226
dcbbfe58ea0ac09a0920949f662d0cd21f7c815d074715ca9b645d19ef741067,-1,1,1,71.47319672,1567907723,Vote,13a1f6beb0e45588cd453b398cfa83272d4e8ab075a8ddfe1bbdc9d65020fbd0
c322d3e775ca3102dc8d3c3df21ef58a23af26da5db5b765ff28a52993de7d24,-1,1,1,71.47319672,1567741052,Vote,984d6e8403497abc44b7157c52864d0a2b8b740ea7db6fb7e29609426b9b8d6c
7f1e28caadb957e479ec032da63a6a4a0ec2697975b6b25895cdceb8834b51ee,-1,1,1,71.47319672,1567731690,Vote,1856c710de419cfb3906bd78d3d964ecb6baa714b7feb560c76df76546536dee
74dee7235faf0f9da4781c9d11eaba9e30fd0f9449e432aefb9ab311ab85c100,-1,1,1,71.47319672,1567677859,Vote,dca0e3b40faa8ce10ef8d09a699695059bbc7fd9f63942c805be64334606d159
c33c82201dccae6daafbed7175047dc479e994c21e3d494ec407023e48b04bd0,-1,1,1,71.47319672,1567570683,Vote,af28f30c0809b9426681b53256d94d37134bece1c5fa6a671030b6c5d1d0d670
13a1f6beb0e45588cd453b398cfa83272d4e8ab075a8ddfe1bbdc9d65020fbd0,1,0,1,71.47319672,1567563309,Ticket,dcbbfe58ea0ac09a0920949f662d0cd21f7c815d074715ca9b645d19ef741067
1856c710de419cfb3906bd78d3d964ecb6baa714b7feb560c76df76546536dee,1,0,1,71.47319672,1567563309,Ticket,7f1e28caadb957e479ec032da63a6a4a0ec2697975b6b25895cdceb8834b51ee
633d38399a0930f4e36b5d98718aa7fdf24d9057cc368ee7a700d17003598226,1,0,1,71.47319672,1567563309,Ticket,37af93358131aa12f77ad52528a20a090da0b5d7d36de5cb46db99b4850a4d68
984d6e8403497abc44b7157c52864d0a2b8b740ea7db6fb7e29609426b9b8d6c,1,0,1,71.47319672,1567563309,Ticket,c322d3e775ca3102dc8d3c3df21ef58a23af26da5db5b765ff28a52993de7d24
af28f30c0809b9426681b53256d94d37134bece1c5fa6a671030b6c5d1d0d670,1,0,1,71.47319672,1567563309,Ticket,c33c82201dccae6daafbed7175047dc479e994c21e3d494ec407023e48b04bd0
dca0e3b40faa8ce10ef8d09a699695059bbc7fd9f63942c805be64334606d159,1,0,1,71.47319672,1567563309,Ticket,74dee7235faf0f9da4781c9d11eaba9e30fd0f9449e432aefb9ab311ab85c100
