tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04939dc7646d1286335bbcddaf38a2a2b10c2493e129045d0c6761a2b1020dd6,-1,5,1,32.78294545,1552604404,Regular,ade579a6271c67397a733563a2b4bc1fc450843221a6fe13b79b9674776cc6b0
ade579a6271c67397a733563a2b4bc1fc450843221a6fe13b79b9674776cc6b0,1,2,1,32.78294545,1552600506,Vote,04939dc7646d1286335bbcddaf38a2a2b10c2493e129045d0c6761a2b1020dd6
722cea200f8916bd8bd0d76758c942ec10caf1167624e6a93602394a7f509162,-1,1,1,32.05745623,1552376715,Vote,1eeccd9925a6b8c18fd2fef2b8ed0cb7dc5fc833f6b3896233e43f2d6012dadd
c53a4e55b563e424ca834958bb0e6a5f0e75c94d7ef5560fc3ee0947083acf50,-1,0,1,32.79020034,1552323067,Regular,c5e9c82985cb15bb1e93dd768677edd77f59d0e6e299558c7aa0e7053bc8892c
c5e9c82985cb15bb1e93dd768677edd77f59d0e6e299558c7aa0e7053bc8892c,1,2,1,32.79020034,1552320761,Vote,c53a4e55b563e424ca834958bb0e6a5f0e75c94d7ef5560fc3ee0947083acf50
3c2d39f0df6c0789703254300e0f4f799e783ae4a810dc84ca810c885857bffc,-1,0,1,32.79020034,1552312300,Regular,c2889d7dd598abd7f178d4c919728d5d6df1c5039fe9e6ec5efb15465d2ac956
c2889d7dd598abd7f178d4c919728d5d6df1c5039fe9e6ec5efb15465d2ac956,1,2,1,32.79020034,1552310653,Vote,3c2d39f0df6c0789703254300e0f4f799e783ae4a810dc84ca810c885857bffc
b72a7fbe245961a6a38520bf88313045f64edf14f257774cc70bcc33c251e757,-1,2,1,32.79020034,1552292090,Regular,68ebefead6acd2b1017c4110d3dcd709ba2de08ae8bb8967f227086cb6581066
68ebefead6acd2b1017c4110d3dcd709ba2de08ae8bb8967f227086cb6581066,1,2,1,32.79020034,1552289748,Vote,b72a7fbe245961a6a38520bf88313045f64edf14f257774cc70bcc33c251e757
1eeccd9925a6b8c18fd2fef2b8ed0cb7dc5fc833f6b3896233e43f2d6012dadd,1,0,1,32.05745623,1552257643,Ticket,722cea200f8916bd8bd0d76758c942ec10caf1167624e6a93602394a7f509162
