tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,243,1,0.00247394,1596056995,Regular,fd0931e78929db0331f2374fc8353307c79db8b71d9c71e5c848f90c4a3e2833
fd293a3865d524a8c5aa07cbef43441fea1649857ec4e4fa26a8d90bd8ccb622,-1,4,1,2.67650418,1594269736,Regular,a1621c5ecd32aac20dcbe1556031d2c8f2ef8b197bd236287c966f77a82f9d24
9b506e53e5665666efd452eb9ce7710003c71e0cc59cb3ddd9b05a36911863c8,-1,2,1,0.03409266,1594266785,Regular,1956f7048a424c4da830597555c625e0dd2df9ce237e077128b74e10520d3336
eec16161b34dec78a915e663738694c3e84d4e54e04602297475ceedaec807df,-1,3,1,10.72956786,1594261587,Regular,dc4de4eee454073f018d9311716f1dbe4fa65a3dd4f8f92c174e92bc2444723f
523d123922538c98551940add4e55d6762ad5343341dd52d6d415eef08361d2d,-1,6,1,0.03409266,1594228555,Regular,691785d03d88c40eb5e50f111a37895be45c8e2fe337df93512e583f19d8a80c
c57dfca9e1e230de20c0d69856cedb2e2f99a48676996da2ce44ce25d9683d94,-1,8,1,11.39852435,1594224430,Regular,9b51da797f14267181ea1d18dac7d7b14e62761cd8581eba7effa01f0c22e902
1956f7048a424c4da830597555c625e0dd2df9ce237e077128b74e10520d3336,1,1,1,0.03409266,1594223651,Regular,9b506e53e5665666efd452eb9ce7710003c71e0cc59cb3ddd9b05a36911863c8
dc4de4eee454073f018d9311716f1dbe4fa65a3dd4f8f92c174e92bc2444723f,1,0,1,10.72956786,1594223651,Regular,eec16161b34dec78a915e663738694c3e84d4e54e04602297475ceedaec807df
a1621c5ecd32aac20dcbe1556031d2c8f2ef8b197bd236287c966f77a82f9d24,1,0,1,2.67650418,1594223570,Regular,fd293a3865d524a8c5aa07cbef43441fea1649857ec4e4fa26a8d90bd8ccb622
691785d03d88c40eb5e50f111a37895be45c8e2fe337df93512e583f19d8a80c,1,1,1,0.03409266,1594223366,Regular,523d123922538c98551940add4e55d6762ad5343341dd52d6d415eef08361d2d
9b51da797f14267181ea1d18dac7d7b14e62761cd8581eba7effa01f0c22e902,1,54,1,11.39852435,1594223239,Regular,c57dfca9e1e230de20c0d69856cedb2e2f99a48676996da2ce44ce25d9683d94
fd0931e78929db0331f2374fc8353307c79db8b71d9c71e5c848f90c4a3e2833,1,27,1,0.00247394,1594223239,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
