tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90a1cc9136860aa74dc12dc7e6c48d78419c22c25dad8de20d31106249cee82,-1,6,1,10.19112229,1536623716,Regular,9bb301ef02dbaa4ff1f2d02bc0865721690fb099867eac37f6ada84805668024
9bb301ef02dbaa4ff1f2d02bc0865721690fb099867eac37f6ada84805668024,1,2,1,10.19112229,1536622154,Vote,c90a1cc9136860aa74dc12dc7e6c48d78419c22c25dad8de20d31106249cee82
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,75,1,10.19112229,1536616807,Regular,4813a590e97cb988d8a792807850ae43ad860dac1a9f4c6ec008523cc48235df
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,207,1,8.84641672,1536616807,Regular,1fa6032bca980729f2129702310b06e7fd8449cf070add525f1e07f0d11025e1
1fa6032bca980729f2129702310b06e7fd8449cf070add525f1e07f0d11025e1,1,0,1,8.84641672,1536596825,Revocation,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4813a590e97cb988d8a792807850ae43ad860dac1a9f4c6ec008523cc48235df,1,2,1,10.19112229,1536497037,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a,-1,3,1,10.20456714,1536447895,Regular,4d91e51a966f02b1af8d1a6a21d4b4ad412ec080abd45ae6acab01059c9ec91a
4d91e51a966f02b1af8d1a6a21d4b4ad412ec080abd45ae6acab01059c9ec91a,1,2,1,10.20456714,1536445748,Vote,08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a
eaf45a53cff38a3dad14a5deb0f35b21adedeb78da987d157a2560e7b0b01f72,-1,5,1,10.20456714,1536445149,Regular,652e9d9598c03a8e4034eb8c95dcdbdb839f885a81cf4f495f7a96ecc10ef037
652e9d9598c03a8e4034eb8c95dcdbdb839f885a81cf4f495f7a96ecc10ef037,1,2,1,10.20456714,1536443202,Vote,eaf45a53cff38a3dad14a5deb0f35b21adedeb78da987d157a2560e7b0b01f72
812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add,-1,9,1,10.20456714,1536418728,Regular,b9f3e6810b76cd9d461e026f23544248518adcc91291386d08eb470df8f72257
b9f3e6810b76cd9d461e026f23544248518adcc91291386d08eb470df8f72257,1,2,1,10.20456714,1536416564,Vote,812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add
c2f2569f3799db41171e76c8d272f59f74cc2fb92a4e5327a87b03d840aea715,-1,2,1,10.20456714,1536343913,Regular,e0d4f3138eeee17e920a8693885c335ae7b1cd9e85069b0780ae407a78290243
e0d4f3138eeee17e920a8693885c335ae7b1cd9e85069b0780ae407a78290243,1,2,1,10.20456714,1536341991,Vote,c2f2569f3799db41171e76c8d272f59f74cc2fb92a4e5327a87b03d840aea715
