tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94591143a7824b8f46faf256a784d5f2637869dd7965ed64887d065cf4e0361c,-1,115,1,0.05,1552716959,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
da3da95d786e2ab00e3e7d980b31ffb74b26cffac518d169cb16f471847c54a9,-1,23,1,0.05,1552716959,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
c02a1af7fdede81f55cd63709602f3957be0a3616d06e95a38ec2b579cc60070,-1,116,1,0.05,1552716890,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
d3d58b3c1102cf406aec701c237c50bcab0e16a2b29085714a44dad4f52e3f3b,-1,3,1,0.05,1552716890,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860,-1,148,1,0.05,1552716770,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
86f377ee24b2c37dd84853b9b8e4bdde66e2c58f1cd70b3fc62d926fc54effa4,-1,125,1,0.05,1552716681,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
f98ed2c28cbfffb42668d598232c2e3e217ddfae600e723b5510e4a52a04dc8b,-1,11,1,0.05,1552716681,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a,-1,10,1,0.05,1552716612,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,315,1,0.05,1552379980,Regular,c02a1af7fdede81f55cd63709602f3957be0a3616d06e95a38ec2b579cc60070
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,315,1,0.05,1552377849,Regular,a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,315,1,0.05,1552377849,Regular,d3d58b3c1102cf406aec701c237c50bcab0e16a2b29085714a44dad4f52e3f3b
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,315,1,0.05,1552377649,Regular,f98ed2c28cbfffb42668d598232c2e3e217ddfae600e723b5510e4a52a04dc8b
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,315,1,0.05,1552377559,Regular,86f377ee24b2c37dd84853b9b8e4bdde66e2c58f1cd70b3fc62d926fc54effa4
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,315,1,0.05,1552377496,Regular,8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,315,1,0.05,1552377272,Regular,da3da95d786e2ab00e3e7d980b31ffb74b26cffac518d169cb16f471847c54a9
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,315,1,0.05,1552377272,Regular,94591143a7824b8f46faf256a784d5f2637869dd7965ed64887d065cf4e0361c
