tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540aae058cb429f6f935bfb3f182bd1facfef12378e5627c63a3909d519dfd40,-1,1,1,52.18810205,1553534211,Vote,6d83d886254179ffc1fbf4fe081ad391a5402834a341afe806dd25a1c4253de1
2efeb9047a77505b9cf1f45c3598ee1b2d764489b3d007b85994e32c8cca2c5a,-1,0,1,52.88528292,1553483611,Regular,e73edc5ba733efa8959663e89d794718b7828050a1701f4925d08a11c9a7ca68
e73edc5ba733efa8959663e89d794718b7828050a1701f4925d08a11c9a7ca68,1,2,1,52.88528292,1553481562,Vote,2efeb9047a77505b9cf1f45c3598ee1b2d764489b3d007b85994e32c8cca2c5a
80ab505aa6098af20673981da7a874be1f2ac410e7ff570240992abf9f38c457,-1,1,1,52.18810205,1553478569,Vote,ea64af61d9fa1339e8298bde505523b73dec4bf4356fcc965fd8e25c0e8fdf9c
715576931a2ccd823b5bbfb1650d5e399297b5f1953f6b6744e51de4a73d3acb,-1,0,1,52.88528292,1553456037,Regular,23be7802eab19dec7b6831db093eb6d29b3b731f68343b3dab46fea910792f87
23be7802eab19dec7b6831db093eb6d29b3b731f68343b3dab46fea910792f87,1,2,1,52.88528292,1553453725,Vote,715576931a2ccd823b5bbfb1650d5e399297b5f1953f6b6744e51de4a73d3acb
fedf13540e91ef53345f7b1868a558879db42c4df39b398a3d07c879c6057ed0,-1,1,1,52.18810205,1553433781,Vote,2e51bd1007d2124795c6a50326cfa64cd7e644c7b1db2b30d1f721ecf56d349b
2e51bd1007d2124795c6a50326cfa64cd7e644c7b1db2b30d1f721ecf56d349b,1,0,1,52.18810205,1553338410,Ticket,fedf13540e91ef53345f7b1868a558879db42c4df39b398a3d07c879c6057ed0
6d83d886254179ffc1fbf4fe081ad391a5402834a341afe806dd25a1c4253de1,1,0,1,52.18810205,1553338410,Ticket,540aae058cb429f6f935bfb3f182bd1facfef12378e5627c63a3909d519dfd40
ea64af61d9fa1339e8298bde505523b73dec4bf4356fcc965fd8e25c0e8fdf9c,1,0,1,52.18810205,1553338410,Ticket,80ab505aa6098af20673981da7a874be1f2ac410e7ff570240992abf9f38c457
