tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a1c74708cfc2f1517a240a84fae051b8c4763cb7aa6c00fda508d84b2a93ba,-1,1,1,46.66240171,1615945484,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7,-1,2,1,46.66240171,1615945303,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7,-1,4,1,46.66240171,1615945303,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7,-1,1,1,46.66240171,1615945303,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7,-1,6,1,46.66240171,1615945303,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7,-1,0,1,46.66240171,1615945303,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7,-1,5,1,46.66240171,1615945303,Regular,91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,4,1,46.66240171,1615945133,Regular,e0a1c74708cfc2f1517a240a84fae051b8c4763cb7aa6c00fda508d84b2a93ba
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,0,1,46.66240171,1615945133,Regular,6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,1,1,46.66240171,1615945133,Regular,6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,2,1,46.66240171,1615945133,Regular,6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,3,1,46.66240171,1615945133,Regular,6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,5,1,46.66240171,1615945133,Regular,6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7
91fa3238f3919904953828536ef6e393cac30a4c8115ef07075930ac364cbd77,1,6,1,46.66240171,1615945133,Regular,6100a1e71cef797ea792cf04aecde2f28d91bd97efe4e6b3f87bcbedddc31dd7
