tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43dbb20d3d6361a3ab2860306ab560f1361b0b8a344bcf0baa1d12aacfb4fc3,-1,3,1,4.14141867,1574752045,Regular,c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2
a43dbb20d3d6361a3ab2860306ab560f1361b0b8a344bcf0baa1d12aacfb4fc3,-1,4,1,4.14141867,1574752045,Regular,c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2
fb67e5b39413c54bebc9870cac16b41eb630ca0efc4a767d5e4ebc47b26d8a53,-1,37,1,4.14141867,1574751986,Regular,c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2
fb67e5b39413c54bebc9870cac16b41eb630ca0efc4a767d5e4ebc47b26d8a53,-1,38,1,4.14141867,1574751986,Regular,c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2
1296f90da95a734a06f0fb55167d69cb9ade440367f07214510e3e6d08582cc6,-1,0,1,4.14141867,1574746964,Ticket,c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2
c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2,1,4,1,4.14141867,1574746805,Regular,a43dbb20d3d6361a3ab2860306ab560f1361b0b8a344bcf0baa1d12aacfb4fc3
c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2,1,3,1,4.14141867,1574746805,Regular,1296f90da95a734a06f0fb55167d69cb9ade440367f07214510e3e6d08582cc6
c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2,1,0,1,4.14141867,1574746805,Regular,fb67e5b39413c54bebc9870cac16b41eb630ca0efc4a767d5e4ebc47b26d8a53
c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2,1,1,1,4.14141867,1574746805,Regular,fb67e5b39413c54bebc9870cac16b41eb630ca0efc4a767d5e4ebc47b26d8a53
c81e36193b5bcdf29a5e0aa2e97398ee880d0ca0fb6f0190151c0b5c7f96c2b2,1,2,1,4.14141867,1574746805,Regular,a43dbb20d3d6361a3ab2860306ab560f1361b0b8a344bcf0baa1d12aacfb4fc3
