tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,987,1,17.62174711,1536616807,Regular,380f387f292201c0b759c6f5a094b3c383c4c56dd2d9b63d02d8880a65eb59ed
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1796,1,17.60830226,1536616807,Regular,15711cdc4261d239c02b1e11857fae033ec207f6338edcb286a743273c9459f4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1113,1,17.62174711,1536616807,Regular,a4658ea74b458ede19490c2b274b8e897f2a491cd0d2ab6f6e24155829587eee
15711cdc4261d239c02b1e11857fae033ec207f6338edcb286a743273c9459f4,1,2,1,17.60830226,1536609903,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
81ecfff1731f014ed4ba2129e5a2d9421112980d7ba22cf6d74658ba22bf084f,-1,1,1,17.60830226,1536529152,Regular,2801179a1388ca0abfc55afe1b2434a5ec7e6ac57811eda1e370899bafbe2314
2801179a1388ca0abfc55afe1b2434a5ec7e6ac57811eda1e370899bafbe2314,1,2,1,17.60830226,1536526383,Vote,81ecfff1731f014ed4ba2129e5a2d9421112980d7ba22cf6d74658ba22bf084f
380f387f292201c0b759c6f5a094b3c383c4c56dd2d9b63d02d8880a65eb59ed,1,2,1,17.62174711,1536428715,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8,-1,14,1,17.62174711,1536426075,Regular,7263a9c826ed713eac83c3726cd8f45e3593449a95c0e53a39ba4cfda15861a2
7263a9c826ed713eac83c3726cd8f45e3593449a95c0e53a39ba4cfda15861a2,1,2,1,17.62174711,1536424139,Vote,a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8
a170fdbcc90fa74b6e03c7ee74b466d65d7453bbc6520eb7cdd23520d1feb6fe,-1,5,1,17.62174711,1536377122,Regular,be5f586556e6d8609477fb3a30df93d35f7194fb9caa1257facf27b4ec0d8155
be5f586556e6d8609477fb3a30df93d35f7194fb9caa1257facf27b4ec0d8155,1,2,1,17.62174711,1536375003,Vote,a170fdbcc90fa74b6e03c7ee74b466d65d7453bbc6520eb7cdd23520d1feb6fe
a4658ea74b458ede19490c2b274b8e897f2a491cd0d2ab6f6e24155829587eee,1,2,1,17.62174711,1536271134,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0e7e86b93bcdbba56b0acd0a455be577710fab3808539634f11ab39d296494f8,-1,0,1,2.30762648,1536222320,Regular,e88f7b1575eb799c689c8144d3530c8066aa55579eff31847d55804d5c803300
e88f7b1575eb799c689c8144d3530c8066aa55579eff31847d55804d5c803300,1,20,1,2.30762648,1536221284,Regular,0e7e86b93bcdbba56b0acd0a455be577710fab3808539634f11ab39d296494f8
