tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f2007cab816be2b135d229b8969d0865ec7e7ab6f93e87515b660975551c23,-1,0,1,27.16817951,1572618292,Regular,aa22054324db07d875aaba124ad8743ef9c52de88daa042230d107fe7391a4fc
d88007a39760c5f7f98e489780f34244a13239391b7afb3aa1391e927388cf5a,-1,0,1,27.16817951,1570138024,Regular,3287706b6b3104503b4b4966289dbb3506acb113d6c9073db742896a0f80fbf2
1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce,-1,11,1,27.17776533,1568226493,Regular,157c23147af49558f9655469c112a5f99937f2ff5759234d28a37c22202485d5
1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce,-1,6,1,27.16817951,1568226493,Regular,a82cfc68f50823dc8ed5ac1a99a5cf5b7886e9dce0019b8f59d835ba0e6a35d4
9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea,-1,3,1,27.16817951,1568226493,Regular,a06e0b831fb4816072fe05a6f5630e8fd30cc16f71aa56186b12a341385406bc
9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea,-1,2,1,27.16817951,1568226493,Regular,2b8451068e977311af0199da92934070c5903a0ee41553f1935d790d347beebb
ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c,-1,5,1,27.16817951,1568226493,Regular,f92ab8f8eb9d1b92f578260cce736853efadaf9242d0be70aec8aa9e7f4f56c2
35698642478a2fa9b052f4d84e0c05480b87852b08f8494aad8d9b262a85d966,-1,0,1,27.16817951,1559064057,Regular,e5fb5049c6044367f6b2ab4edab23cf105ee1618792fea5052db7f9f047032ad
bcb3caf62a2b80658989568f67b5a71f23325f60d740adfc44da3ab41ba98db8,-1,31,1,27.16817951,1555617316,Regular,cb53bc2e35e20383fa2ccd2f84b9a5564c61990e259a1b3feba44ed23a56b59c
73ef5b68fa2ca7ab051d3502d2664c344b05730c0b751db92bc6ecbc483609aa,-1,43,1,27.16817951,1554995481,Regular,9e0df63f4dc8fd22490465f72ffa4e303c00ba979eb79f6e4c99306179eaa087
2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b,-1,36,1,27.16817951,1554302718,Regular,ab774f2f3f623225b63f9b5f11c2c10f2576fcdac0bbbec0b409528a4959e571
2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b,-1,7,1,27.16817951,1554302718,Regular,2c6f53a0ead54094abb1c2dd5ea30fe339bb329607fb2f08a63a062f0c0d4465
8a5f98b3de0a4b365643b98e029dbd99e7c414a38db05acb8d15df6121fc4f3c,-1,24,1,27.16817951,1553534926,Regular,049ec41f2b1b470ccff15c759ddd96b85e8413457e21aad470d91e67e3d66c59
8a5f98b3de0a4b365643b98e029dbd99e7c414a38db05acb8d15df6121fc4f3c,-1,6,1,27.16817951,1553534926,Regular,b49761610d541ded3cfdfc36610366d7b8d9fcca52320f0c8d6305bb27644951
4c11440b0b82ae0e2bba77bb0b4d6825ec8b2ca0a4e3b542711266e85206a0ac,-1,34,1,27.16817951,1551122022,Regular,fb7230e4c4e2a8ccf79b0fe2cbee52050b6e18d9d9dc02f410e30f42a1e05c4a
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,40,1,27.15868859,1549315435,Regular,b4713f43a6ef8cb9306529be4d152443f660b041ffc77641faf7c367c7fa981a
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,2,1,27.16817951,1549315435,Regular,b2a41554308a0069d7f8d63cbde0c2c5a8ac4e9b22616c82aab1756378fec707
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,111,1,27.16817951,1549315435,Regular,aae4f0a13f02b7dbbf2f96244e59428f997041ecdb8565f1ddd319c0ec6b0a39
d0f10eb332b822e2f8d38f12fc4a47c66d0ea8c136631ac4f06327c61204a4d9,-1,0,1,27.16817951,1549315435,Regular,115839e66e4b481d987804e21cb7523843f08c112e76d4707edf87ea46ee1e04
04b39fa9c2584a297617a495cac5d261808053189625eec036e12d16d38b9170,-1,1,1,26.20959715,1545482025,Vote,b9efeb949f1e83bcd10f6cb38c0ef3b11aca718c7b670294776732395ea1d6be
b4713f43a6ef8cb9306529be4d152443f660b041ffc77641faf7c367c7fa981a,1,2,1,27.15868859,1545400685,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
74a39084a9fc4582b156c5cf4755728e6bffc055421023fd7117e7ad3494214f,-1,1,1,26.20959715,1545249696,Vote,3f86349a358022ffa6354855f6d25c99d6144362225241270b1810cb6e6a71c4
a82cfc68f50823dc8ed5ac1a99a5cf5b7886e9dce0019b8f59d835ba0e6a35d4,1,2,1,27.16817951,1545232740,Vote,1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce
fb7230e4c4e2a8ccf79b0fe2cbee52050b6e18d9d9dc02f410e30f42a1e05c4a,1,2,1,27.16817951,1545226163,Vote,4c11440b0b82ae0e2bba77bb0b4d6825ec8b2ca0a4e3b542711266e85206a0ac
2c6f53a0ead54094abb1c2dd5ea30fe339bb329607fb2f08a63a062f0c0d4465,1,2,1,27.16817951,1545223643,Vote,2015c4acc8439ac60ea4275a88e1e3b687c2faea3d839b41d81bbb5b82fabd7b
eb9757ca3932f2e2cde2608d5c4887c7239f40eb5b409fdf8bb3e6a881ea5a13,-1,1,1,26.20959715,1545219455,Vote,ce005c59e5f12635fefd5733fe1f0c51a5c0810db73b45c1e2a5659d1a12c414
a06e0b831fb4816072fe05a6f5630e8fd30cc16f71aa56186b12a341385406bc,1,2,1,27.16817951,1545219160,Vote,9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea
e5fb5049c6044367f6b2ab4edab23cf105ee1618792fea5052db7f9f047032ad,1,2,1,27.16817951,1545218488,Vote,35698642478a2fa9b052f4d84e0c05480b87852b08f8494aad8d9b262a85d966
2b8451068e977311af0199da92934070c5903a0ee41553f1935d790d347beebb,1,2,1,27.16817951,1545216283,Vote,9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea
