tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,3,1,17.11741031,1568575174,Regular,e31c5fd738957927e013ec669cb552b5ca3a6cf5f7b0147e359714bc5c013a95
e31c5fd738957927e013ec669cb552b5ca3a6cf5f7b0147e359714bc5c013a95,1,0,1,17.11741031,1568551441,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
1d6f87dc5e1e6ea13b3d84cd0b6b26de4e64878ef833c550135064dd38db6125,-1,0,1,17.11746211,1567974500,Ticket,e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a
5920eb66150f2b2cdf66a6b0b50fb95d737807be8b873534eccea8b5c638d2d4,-1,0,1,17.11746211,1567974500,Ticket,e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a
8fa2844f5dc2fcf824ee5880c22c2c5ea810351520baac62110217febe42aac4,-1,0,1,17.11746211,1567974500,Ticket,e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a
feaad45f12010781e3d54bb28cb97493c1a5fb60f44456941b418bbff3130e99,-1,0,1,17.11746211,1567974500,Ticket,e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a
e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a,1,0,1,17.11746211,1567974422,Regular,1d6f87dc5e1e6ea13b3d84cd0b6b26de4e64878ef833c550135064dd38db6125
e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a,1,3,1,17.11746211,1567974422,Regular,5920eb66150f2b2cdf66a6b0b50fb95d737807be8b873534eccea8b5c638d2d4
e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a,1,2,1,17.11746211,1567974422,Regular,8fa2844f5dc2fcf824ee5880c22c2c5ea810351520baac62110217febe42aac4
e6290c8edbd3c743af46beed33b3720bfd1740f52e1e21f0c0719faab678f14a,1,1,1,17.11746211,1567974422,Regular,feaad45f12010781e3d54bb28cb97493c1a5fb60f44456941b418bbff3130e99
