tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,221,1,1.68514851,1545078378,Regular,523b5470d5d7cba1b21053c7ea9fac276e2d5e071527fc9385cb201857814df9
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,48,1,1.7,1545078378,Regular,04a762e2b11dc36cb9e9aeea710303d6a886e7aafa467002bc01971ecf9efae3
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,98,1,1.7,1545078023,Regular,1e8403b39c3f6ec750b5102a3b1d7b0c57bbbb3ff8ea4374fc5d27cfb3d326c5
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,892,1,1.7,1534177300,Regular,3c58e845c7ce4b343648b2402cbc4fbb8aa48ef274c4368540e41bf94ec0d034
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,585,1,1.7,1534177300,Regular,c618f7578ab465ad5d52fd22fbbd329eb8f15549e4f245afe1fe151a03cbab23
523b5470d5d7cba1b21053c7ea9fac276e2d5e071527fc9385cb201857814df9,1,2,1,1.68514851,1533998259,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
1e8403b39c3f6ec750b5102a3b1d7b0c57bbbb3ff8ea4374fc5d27cfb3d326c5,1,2,1,1.7,1533876311,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
c618f7578ab465ad5d52fd22fbbd329eb8f15549e4f245afe1fe151a03cbab23,1,2,1,1.7,1533846592,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3c58e845c7ce4b343648b2402cbc4fbb8aa48ef274c4368540e41bf94ec0d034,1,2,1,1.7,1533782369,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
04a762e2b11dc36cb9e9aeea710303d6a886e7aafa467002bc01971ecf9efae3,1,2,1,1.7,1533770231,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
0bf30119f75f93884a92e84fc22e71f8834c37d3996041476d054128cbc77eed,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
14a50acc497f426e8325a33eba15c1278aadf313bb1bf108fbdb90a3c0cf0c52,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
1adca3a12dd3a41b23e261972e1ff85e3b3e13661af293c03ae8cf0134eeb7bb,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
1f04a5f25e8e2e94766dfc5cca83d1810c4dae5154cc1e9ff8efe9827b4b1111,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
2a116ce1660b0ad28accf32f2d32e32fe38dd399698435afa5ef73fa3f78bd81,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
551f93f12c2cf5e9778e795aacf9cda837d153063bfacd6bb4041d625a18abe9,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
5a64be77c71775681d3d8d57e1b4c8992755365f02594b1cce0a6527239b9599,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
679c3c0526d54da83ec8b6c3be500f7deb0f0583fa184f02dd23a3a4bbba719a,-1,0,1,0.2003,1533755807,Ticket,0ee0b839b0dc1a99801564780340a273fab8fb7c6c50c188ec530ae43e196df6
