tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d1de8d6b7ae0a39383f5d263fd5be1bab3449070ed3c99cb9f50d2f6b108aa,-1,2,1,54.97167124,1570462052,Regular,9aa72ba5cbe50afcf13d9bcd98c1b6bcc58cf96690582118beede36d6555f4a5
8262ac89a3435b72e83b61daca6bb905c692e31c94a2734259cd1b4cd89de25a,-1,2,1,54.97167124,1570461494,Regular,e3000382fc89ea3e72b7f2d1d8a850d9138ded36eca76a1a8987999ca58efe57
9aa72ba5cbe50afcf13d9bcd98c1b6bcc58cf96690582118beede36d6555f4a5,1,2,1,54.97167124,1570460187,Vote,d3d1de8d6b7ae0a39383f5d263fd5be1bab3449070ed3c99cb9f50d2f6b108aa
e3000382fc89ea3e72b7f2d1d8a850d9138ded36eca76a1a8987999ca58efe57,1,2,1,54.97167124,1570459140,Vote,8262ac89a3435b72e83b61daca6bb905c692e31c94a2734259cd1b4cd89de25a
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,0,1,54.97167124,1570450269,Regular,168319fdf0f63ca4726756f103fcddae8bc3bd18034e28a5ed3a08ff23235930
168319fdf0f63ca4726756f103fcddae8bc3bd18034e28a5ed3a08ff23235930,1,2,1,54.97167124,1570447339,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
70017ad38aa8cbad2fdb972112f82529477fa7884f990736ae6480bd88a6c1f5,-1,0,1,54.58793811,1570436743,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
8a7eb146e5b62eeddf67c3996e1d061a854cefa52bf63f8d479b8854ee7a2d14,-1,0,1,54.58793811,1570436743,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
b726b986f43aa8f80f4aab88343f078c000dc28ace1c19852c1101d3b752c122,-1,0,1,54.58793811,1570436743,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
53a0425c7b8739e61e8fbe3db515bab942e878ace53cb3c526cfa6f69b5f7961,-1,0,1,54.58793811,1570436068,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
ece0078c7b0664568f90a233e3a06b2e5549667bd4e97652112a73cce4098b3b,-1,0,1,54.58793811,1570436068,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
77a8e19577c4b764a0f0584ad4df1cd48daa681f87e7556e12709cb71b140e80,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
7d48eed96109dbaae354c171a2de061a8ffd81ada31f98e56407009581ba7f18,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
7e917fd4adb2cf2dac12c3cabddd715ccf9b037c1d6a351672fdeee7a3918b99,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
8dce0fd5089c1fee096540eb2df2cffb7fa7dacad67c1de2a3bd82e92ba25c94,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
8f7d1584fb32756abe1999b36f8396923eac18f60f5fe861e0795f71d77fc8ff,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
c1125b26a61531b5eb1c4367ca4403fcb7f0a16fc09a81e19c37a834fd3cc4f2,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
d688abee90e35d55fc468e8294debc1ab0fff15f2444ce432f107c84b0c5a405,-1,0,1,54.58793811,1570435895,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
1751fd51789fede35294a6ad6a0763809bc3038f6b079ebb4d1095df6f79b2d1,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
28c4672c816892210f66d80355e2fce0ba3ce2f691c17e00809d317d3363cbf7,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
8282c6ddadff26f4f2bf174155658db95b57a8f595ed7da4cc69eccab29d62b4,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
8d2184cff62fd6e6ecef7f22c67b943bcb632f1ba021f8ea84dfcbfc77c5a0c9,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
9a3b0dd5e04bc8368067d31a4d2bbe48e3417ebf779948503056ea5757651846,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
a5babc75fe2ae1d80c250a438abf57ad868db710f16b9b3e652d8d1e17b19313,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
ad96752259906e3bc7bd3f62fe21f21d479747eecb8953752a716633dec56595,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
c5077e7e295cd7ebf930447b4135319ab83e5ba3bb0a83d0384cd056a6221d62,-1,0,1,54.58793811,1570435623,Ticket,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,8,1,54.58793811,1570435617,Regular,8a7eb146e5b62eeddf67c3996e1d061a854cefa52bf63f8d479b8854ee7a2d14
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,4,1,54.58793811,1570435617,Regular,8d2184cff62fd6e6ecef7f22c67b943bcb632f1ba021f8ea84dfcbfc77c5a0c9
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,0,1,54.58793811,1570435617,Regular,1751fd51789fede35294a6ad6a0763809bc3038f6b079ebb4d1095df6f79b2d1
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,2,1,54.58793811,1570435617,Regular,a5babc75fe2ae1d80c250a438abf57ad868db710f16b9b3e652d8d1e17b19313
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,6,1,54.58793811,1570435617,Regular,9a3b0dd5e04bc8368067d31a4d2bbe48e3417ebf779948503056ea5757651846
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,1,1,1,54.58793811,1570435617,Regular,ad96752259906e3bc7bd3f62fe21f21d479747eecb8953752a716633dec56595
