tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215e78c3c841c239ceae9fe2556cababc498b5e888e1583140997c149caa925a,-1,0,1,0.00694774,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
215e78c3c841c239ceae9fe2556cababc498b5e888e1583140997c149caa925a,-1,1,1,52.15743879,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
31387e5ecf846ee8cea1fb4401053474b358d3305f93bc8f5ae8609b5f4f7131,-1,0,1,0.00694774,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
31387e5ecf846ee8cea1fb4401053474b358d3305f93bc8f5ae8609b5f4f7131,-1,1,1,52.15743879,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
b71ce47d8a1024293a3076b4325e66a9c921c47b55dbfaf98068bb769917d795,-1,0,1,0.00694774,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
b71ce47d8a1024293a3076b4325e66a9c921c47b55dbfaf98068bb769917d795,-1,1,1,52.15743879,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
ea4a7428ed96bd83b2d60de0b7fbbe19b22d8792594432019f7ddc1f96e2b5c8,-1,0,1,0.00694774,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
ea4a7428ed96bd83b2d60de0b7fbbe19b22d8792594432019f7ddc1f96e2b5c8,-1,1,1,52.15743879,1552983687,Ticket,e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,7,1,52.15743879,1552983683,Regular,b71ce47d8a1024293a3076b4325e66a9c921c47b55dbfaf98068bb769917d795
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,2,1,0.00694774,1552983683,Regular,31387e5ecf846ee8cea1fb4401053474b358d3305f93bc8f5ae8609b5f4f7131
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,3,1,52.15743879,1552983683,Regular,31387e5ecf846ee8cea1fb4401053474b358d3305f93bc8f5ae8609b5f4f7131
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,0,1,0.00694774,1552983683,Regular,ea4a7428ed96bd83b2d60de0b7fbbe19b22d8792594432019f7ddc1f96e2b5c8
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,1,1,52.15743879,1552983683,Regular,ea4a7428ed96bd83b2d60de0b7fbbe19b22d8792594432019f7ddc1f96e2b5c8
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,4,1,0.00694774,1552983683,Regular,215e78c3c841c239ceae9fe2556cababc498b5e888e1583140997c149caa925a
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,5,1,52.15743879,1552983683,Regular,215e78c3c841c239ceae9fe2556cababc498b5e888e1583140997c149caa925a
e79ebd02927d6909db18643dbd19af63f744c0620873fcabf6952eb237c2a211,1,6,1,0.00694774,1552983683,Regular,b71ce47d8a1024293a3076b4325e66a9c921c47b55dbfaf98068bb769917d795
