tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d7720a14fc22553002bffd36111535919b915fc68dc288492e2d962e04f5a4,-1,1,1,39.28695516,1548839444,Regular,e6f3cb1007dc91470989fbf763d4a730c212d0449ba5ea09777be760f5e02e13
e6f3cb1007dc91470989fbf763d4a730c212d0449ba5ea09777be760f5e02e13,1,2,1,39.28695516,1548836036,Vote,60d7720a14fc22553002bffd36111535919b915fc68dc288492e2d962e04f5a4
b057628774638506604cf5f17bd6f85b2cecd539b47edba2534a3c4df3331dff,-1,1,1,38.45302401,1548817609,Vote,83b501b3085a64fa1e02f225cc390bc1c1a7578d4a63450254a95e00c6151af6
d96a8ed86e77e6a39187caa96949e8b3ce5766a0fde6454a31ec9622dbee8cc0,-1,3,1,39.28695516,1548756052,Regular,b5f6fbfd6921cf23cd5173f55dc4486d77e6d7b190d5edffd57c14282f3b31af
b5f6fbfd6921cf23cd5173f55dc4486d77e6d7b190d5edffd57c14282f3b31af,1,2,1,39.28695516,1548755932,Vote,d96a8ed86e77e6a39187caa96949e8b3ce5766a0fde6454a31ec9622dbee8cc0
283d61714f67c68771218d89c44b9995b5648a001bc62d51efd6c0b100fa236e,-1,5,1,39.28695516,1548754863,Regular,53e976830d2223f186bef85744dde7689547ef455749bc88a03f57ec072628dc
53e976830d2223f186bef85744dde7689547ef455749bc88a03f57ec072628dc,1,2,1,39.28695516,1548754732,Vote,283d61714f67c68771218d89c44b9995b5648a001bc62d51efd6c0b100fa236e
ddcaf6d69c276c5b77a6fd9bac7ab7a238afabefdfe863760ede995b8b736569,-1,1,1,38.45302401,1548754054,Vote,57dd1560cd3e9203d051ca8c9cf2f9551836e4d8852635002b8c2b0161cd22e3
f0a1670ab0513efc4c2004076837d03edd7d8c7649996aadb1cf4227392d147d,-1,1,1,38.45302401,1548700331,Vote,05daa434f562505f83cb611b4f2e736d2e3bcc2a20c0465e18881576ae43164d
715abbb07ec2bc4abb1190ffad8c095cac1738716b008ba68b76c70597c5cacf,-1,1,1,38.45302401,1548697185,Vote,337553c9c45b58e9deecb271f9810537074116b67042fe5656235cb1ee10756b
05daa434f562505f83cb611b4f2e736d2e3bcc2a20c0465e18881576ae43164d,1,0,1,38.45302401,1548694112,Ticket,f0a1670ab0513efc4c2004076837d03edd7d8c7649996aadb1cf4227392d147d
337553c9c45b58e9deecb271f9810537074116b67042fe5656235cb1ee10756b,1,0,1,38.45302401,1548694112,Ticket,715abbb07ec2bc4abb1190ffad8c095cac1738716b008ba68b76c70597c5cacf
57dd1560cd3e9203d051ca8c9cf2f9551836e4d8852635002b8c2b0161cd22e3,1,0,1,38.45302401,1548694112,Ticket,ddcaf6d69c276c5b77a6fd9bac7ab7a238afabefdfe863760ede995b8b736569
83b501b3085a64fa1e02f225cc390bc1c1a7578d4a63450254a95e00c6151af6,1,0,1,38.45302401,1548694112,Ticket,b057628774638506604cf5f17bd6f85b2cecd539b47edba2534a3c4df3331dff
