tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f53afbf4d9be9b9465888c5a8e021f94191e3d9a29a40f679e13f9fa5161d5,-1,1,1,2.10835809,1534401243,Regular,15a555f63dbc345eef1662bb8077abbca2dcd7a1de5be19dc740fe246fbe553c
15a555f63dbc345eef1662bb8077abbca2dcd7a1de5be19dc740fe246fbe553c,1,2,1,2.10835809,1534399422,Vote,97f53afbf4d9be9b9465888c5a8e021f94191e3d9a29a40f679e13f9fa5161d5
1b0484a96b2ffb106e9f60ab1db403f55859ff85e4eb5ca632bafb0e471390ed,-1,2,1,2.12306253,1534185815,Regular,d892c6e2d7fc549a78860d102837d1d7851333888c9909f1c72e9a1aef4684da
d892c6e2d7fc549a78860d102837d1d7851333888c9909f1c72e9a1aef4684da,1,2,1,2.12306253,1534185708,Vote,1b0484a96b2ffb106e9f60ab1db403f55859ff85e4eb5ca632bafb0e471390ed
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,98,1,2.12306253,1534177445,Regular,966a9df700fa68aa96a550ed3542525e8780cbdb2e5ae26946fb0e22c7b05d32
966a9df700fa68aa96a550ed3542525e8780cbdb2e5ae26946fb0e22c7b05d32,1,2,1,2.12306253,1534014995,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
41b5983b81e371a16937b87eaf834b2cf3258d047f19d6877cbe6f8559066ef2,-1,11,1,2.12306253,1533899373,Regular,de6ecc19c453f6f9fef920816acc44451e6a2c86129a4bcd44adc04a6dd63eee
de6ecc19c453f6f9fef920816acc44451e6a2c86129a4bcd44adc04a6dd63eee,1,2,1,2.12306253,1533896993,Vote,41b5983b81e371a16937b87eaf834b2cf3258d047f19d6877cbe6f8559066ef2
a3b3ba9525a9c5caa11818af3512b0e72c5eabf4168b97d417c7494fecf11d0c,-1,0,1,2.13791402,1533806224,Regular,bf46017e8c05f2b7cab3b30287965bf9c494741838329c139962022205026523
bf46017e8c05f2b7cab3b30287965bf9c494741838329c139962022205026523,1,2,1,2.13791402,1533802310,Vote,a3b3ba9525a9c5caa11818af3512b0e72c5eabf4168b97d417c7494fecf11d0c
4761b2ebd582665bf37689c04cc0fd478147e46c7f1f434f8d6c4dc11d7ccef1,-1,0,1,1.32162159,1533793674,Regular,ba72b41f99e41bcad736df18d1af010ee07b33c9b850e33a11a22202afacb648
ba72b41f99e41bcad736df18d1af010ee07b33c9b850e33a11a22202afacb648,1,20,1,1.32162159,1533793327,Regular,4761b2ebd582665bf37689c04cc0fd478147e46c7f1f434f8d6c4dc11d7ccef1
