tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc5b41c240ef929f4186cf3cde65fb8f01fa3e808a171560e890f7328d4d335e,-1,18,1,10.3777419,1536727954,Regular,f0cbc927dba8d7d53753138f4287837b94f267c84288f2f797efb171b658b8ba
f0cbc927dba8d7d53753138f4287837b94f267c84288f2f797efb171b658b8ba,1,2,1,10.3777419,1536724410,Vote,cc5b41c240ef929f4186cf3cde65fb8f01fa3e808a171560e890f7328d4d335e
790fce0d15a1a4f84158a5066689ee451098a1486860b0e29f10ccf27f283abf,-1,7,1,10.39105364,1536713277,Regular,82c056588501f2d9f41d2ebcb91f959874cec9e01ec5ec1539d69947c2e0f275
82c056588501f2d9f41d2ebcb91f959874cec9e01ec5ec1539d69947c2e0f275,1,2,1,10.39105364,1536710476,Vote,790fce0d15a1a4f84158a5066689ee451098a1486860b0e29f10ccf27f283abf
2b1c794d4aa1188e726b5d3fbe76845ae95b0fa4de9d5c688f5d41c78535e093,-1,13,1,10.39105364,1536626847,Regular,a9f14b80e883ebbfbf0110206f177663bbcd7afec2f9c6cb5d875ade85882a96
a9f14b80e883ebbfbf0110206f177663bbcd7afec2f9c6cb5d875ade85882a96,1,2,1,10.39105364,1536624598,Vote,2b1c794d4aa1188e726b5d3fbe76845ae95b0fa4de9d5c688f5d41c78535e093
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,500,1,10.39105364,1536616807,Regular,c1f6b39ba36131b287624bb162a6cb54ebe4b91fc078b0585c74e8ee9439c6e5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1725,1,10.39105364,1536616807,Regular,a0b8ae133f62058e8410e322f57dfd590c5424fe3a4d9245f614aa2330f0d7f3
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,-1,7,1,10.39105364,1536537077,Regular,286eb4e5e6cfb5286779b55e9347e82ecb3daf67c588a2d7dc1f2c567d43da59
c1f6b39ba36131b287624bb162a6cb54ebe4b91fc078b0585c74e8ee9439c6e5,1,2,1,10.39105364,1536535091,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
286eb4e5e6cfb5286779b55e9347e82ecb3daf67c588a2d7dc1f2c567d43da59,1,2,1,10.39105364,1536534653,Vote,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
a0b8ae133f62058e8410e322f57dfd590c5424fe3a4d9245f614aa2330f0d7f3,1,2,1,10.39105364,1536509677,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01,-1,5,1,4.75740185,1536394254,Regular,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,1,20,1,4.75740185,1536392703,Regular,f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01
