tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff645a69c375e206d3c30b179da7b0b95e296e86f9fac9d6528a5d785433e42,-1,0,1,70.01439773,1568549959,Revocation,4a8bb541691f5489730c135a58c39bf480ea20077319795b76b7a1e1f0828976
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,-1,3,1,70.4341136,1567942842,Regular,8355567f6c03bb1e1f8a708b95a36d0a596529bd25bfefb04d503f294cad093c
8355567f6c03bb1e1f8a708b95a36d0a596529bd25bfefb04d503f294cad093c,1,2,1,70.4341136,1567941975,Vote,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
25788c64fc73a3c58e0ec8441e9c1a3154a7e40bbc812dd1a1ef5d3909baec26,-1,0,1,70.43831075,1567867288,Regular,6c306ed5e1d8504f0ea3b36b5c4ed2e77216f89a405a6edb985a213c0b13c01e
6c306ed5e1d8504f0ea3b36b5c4ed2e77216f89a405a6edb985a213c0b13c01e,1,2,1,70.43831075,1567866203,Vote,25788c64fc73a3c58e0ec8441e9c1a3154a7e40bbc812dd1a1ef5d3909baec26
01efebf2fdc9bac9ec178ec4c8741e14959ce215203bd6c819242e6606fcfb5c,-1,1,1,70.01439773,1567861035,Vote,f3ec821ddd610b792cce4b5193c18b138f5a42e924a02e20681fb63c1e5a3d03
5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab,-1,1,1,70.01437573,1567777004,Regular,3dd0e869f4f4f0d73b74d643603a4a990a6a77cf7c914c567b3d110926adeb01
afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8,-1,44,1,70.43831075,1567774081,Regular,a17f31617c930117b6c2e089a59efc19b01b3ca58c6f2e1b8dc8ff63a0cb7cb5
d74c188784998c511028d272021cb3802c6cac6afdbaa5d9b6b216af5253dc08,-1,1,1,70.01439773,1567772246,Vote,5be0480d350fca62979a8b2c8f118fa6ebd2686527f4ffdb33b8b3a93004a73f
3dd0e869f4f4f0d73b74d643603a4a990a6a77cf7c914c567b3d110926adeb01,1,0,1,70.01437573,1567771041,Revocation,5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab
935e52e58b0acf05aec244b8af744c5b2468591b783332f2d1dc042027d44421,-1,0,1,70.01439773,1567771041,Revocation,0f4ccc9d2ad1d9a69ad324b0e935a8af10b3ed0b9389ee854f56e112fe3474b5
31d8a306cff63a35ee203ce205f7d1d752dc4dc33b414839f17617927b91d135,-1,0,1,70.01439773,1567770383,Revocation,e2c8cc6fcb62c348a0d34346fde4562884d2a63690bf2406c163b86198e99e5c
a17f31617c930117b6c2e089a59efc19b01b3ca58c6f2e1b8dc8ff63a0cb7cb5,1,2,1,70.43831075,1567770383,Vote,afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8
6e5b7d443dc65b96177291b39c70890eb0805198d4335dc24b51956f330431d6,-1,9,1,70.01437573,1567769212,Regular,d634421405d18712b335d5651b7ca8f615c1b53e863cf15d5f4849bd558488fa
d634421405d18712b335d5651b7ca8f615c1b53e863cf15d5f4849bd558488fa,1,0,1,70.01437573,1567769139,Revocation,6e5b7d443dc65b96177291b39c70890eb0805198d4335dc24b51956f330431d6
8ed38a9327588e63208bffd32b4871c04ddf78c7001561a504e4184f5318a83c,-1,0,1,70.01439773,1567769089,Revocation,31b8533462c236389d416ccccdc3bf3529e9f5eebb6a1401f28f062367f933f5
9fd18fa233653ccbe74f307b2a64aea33c0603311583fbd37dbdb9385be2cabb,-1,0,1,70.01437573,1567768800,Regular,a301ffd22088a0006267f357e3d40fa005161d0baab573e77cc46cccb1215701
a301ffd22088a0006267f357e3d40fa005161d0baab573e77cc46cccb1215701,1,0,1,70.01437573,1567768731,Revocation,9fd18fa233653ccbe74f307b2a64aea33c0603311583fbd37dbdb9385be2cabb
ece67114c9bd8cdf376f957f89ad0dae2f469335301c726602c2539478b46d70,-1,1,1,70.01439773,1567768668,Vote,04f3e79433ac489baf6be68ec7317cb72d71aa7e99448f4d120e11906591f7d0
aa784ca7b8e407e3dbe2be1e6016dd85d95d086f225758267ae53ab03bcfabd8,-1,0,1,70.01439773,1567768601,Revocation,24ac7bb4f67d28aca6306ad7f56c326e33caeba394f4ce8d45008c973c0f59e3
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,20,1,70.43831075,1567768548,Regular,faa3fa3936bbbdae12b17b96e6b6ddaa1cd62a289691e2e2d2f394b0cc94e0e8
faa3fa3936bbbdae12b17b96e6b6ddaa1cd62a289691e2e2d2f394b0cc94e0e8,1,2,1,70.43831075,1567768213,Vote,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
0f4ccc9d2ad1d9a69ad324b0e935a8af10b3ed0b9389ee854f56e112fe3474b5,1,0,1,70.01439773,1567767790,Ticket,935e52e58b0acf05aec244b8af744c5b2468591b783332f2d1dc042027d44421
24ac7bb4f67d28aca6306ad7f56c326e33caeba394f4ce8d45008c973c0f59e3,1,0,1,70.01439773,1567767790,Ticket,aa784ca7b8e407e3dbe2be1e6016dd85d95d086f225758267ae53ab03bcfabd8
5be0480d350fca62979a8b2c8f118fa6ebd2686527f4ffdb33b8b3a93004a73f,1,0,1,70.01439773,1567767790,Ticket,d74c188784998c511028d272021cb3802c6cac6afdbaa5d9b6b216af5253dc08
04f3e79433ac489baf6be68ec7317cb72d71aa7e99448f4d120e11906591f7d0,1,0,1,70.01439773,1567767787,Ticket,ece67114c9bd8cdf376f957f89ad0dae2f469335301c726602c2539478b46d70
31b8533462c236389d416ccccdc3bf3529e9f5eebb6a1401f28f062367f933f5,1,0,1,70.01439773,1567767787,Ticket,8ed38a9327588e63208bffd32b4871c04ddf78c7001561a504e4184f5318a83c
4a8bb541691f5489730c135a58c39bf480ea20077319795b76b7a1e1f0828976,1,0,1,70.01439773,1567767787,Ticket,eff645a69c375e206d3c30b179da7b0b95e296e86f9fac9d6528a5d785433e42
e2c8cc6fcb62c348a0d34346fde4562884d2a63690bf2406c163b86198e99e5c,1,0,1,70.01439773,1567767787,Ticket,31d8a306cff63a35ee203ce205f7d1d752dc4dc33b414839f17617927b91d135
f3ec821ddd610b792cce4b5193c18b138f5a42e924a02e20681fb63c1e5a3d03,1,0,1,70.01439773,1567767787,Ticket,01efebf2fdc9bac9ec178ec4c8741e14959ce215203bd6c819242e6606fcfb5c
