tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887dcc570bfa3512a40db49e2fe5a74c1e8f4d1f6103aa145b6c5ba8a5dd9120,-1,0,1,63.55840612,1569917123,Regular,6e121881ca19b8610b6773c00fb89ed0886b1ac73325ba54a66e78a323400e31
af9ce067b43098e3c4f4af4166e1508badc9166a8254782a5f538dbd920839de,-1,1,1,63.16692956,1569911490,Vote,8cc2985c7957bb15f5fe0776d5cd96b6eddbf6359a832bd1b5345620479985bf
6e121881ca19b8610b6773c00fb89ed0886b1ac73325ba54a66e78a323400e31,1,2,1,63.55840612,1569911482,Vote,887dcc570bfa3512a40db49e2fe5a74c1e8f4d1f6103aa145b6c5ba8a5dd9120
16757530fe3fba271a04458bbdf26536d4b7938ae68b79bfd759a878ad496a5a,-1,1,1,63.16692956,1569854138,Vote,04662c506717c79115d6dc95bb04a6eec7a7909b30f87bd404a39e1c95825df6
dd9397c3f632af07b695fde15dce6884f11ed1e639d99b84e939890f997b5669,-1,1,1,63.16692956,1569836418,Vote,cbec59c0b1a174678cbb0953d9370a5d711118e2d8967291e65d0d1873c37e45
d923f802a75c01d6218f0ec5ff57a9b6d54640819550ff9597ae85b130a20d87,-1,1,1,63.56232089,1569824828,Regular,b0526db5bd87f4929e7dabdc7493f612ff9ab709702ea529f3cdc8eb7ad46cd0
b0526db5bd87f4929e7dabdc7493f612ff9ab709702ea529f3cdc8eb7ad46cd0,1,2,1,63.56232089,1569823897,Vote,d923f802a75c01d6218f0ec5ff57a9b6d54640819550ff9597ae85b130a20d87
04662c506717c79115d6dc95bb04a6eec7a7909b30f87bd404a39e1c95825df6,1,0,1,63.16692956,1569764553,Ticket,16757530fe3fba271a04458bbdf26536d4b7938ae68b79bfd759a878ad496a5a
8cc2985c7957bb15f5fe0776d5cd96b6eddbf6359a832bd1b5345620479985bf,1,0,1,63.16692956,1569764553,Ticket,af9ce067b43098e3c4f4af4166e1508badc9166a8254782a5f538dbd920839de
cbec59c0b1a174678cbb0953d9370a5d711118e2d8967291e65d0d1873c37e45,1,0,1,63.16692956,1569764553,Ticket,dd9397c3f632af07b695fde15dce6884f11ed1e639d99b84e939890f997b5669
