tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,462,1,9.87200265,1536616807,Regular,ad5988421e4d53800fc892d2a9e1b20e33bf077098ba5c9697acd83e9286f2e4
9479402e28f1bef60659e19206f2ec9a0aba68b36750f4404d0d5093213c0e23,-1,0,1,8.51407223,1536596825,Revocation,f9d2c1f4fa4b24e48f2f34cc7c8ea511da98dcaa6d0a5b044995d8f01a2dcd33
71e6c627b952ef3f78ad8e9a7ca0f5a47bcecb40307a18540aa95cd2e651e405,-1,1,1,8.51407223,1536448137,Vote,33dd09789fc23d41e2f9830fa1973a5af82eee80be05c18cb820264c4f2d9757
b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8,-1,10,1,9.87200265,1536386172,Regular,980afb0b0396b0b25bc2d1fc142116684f4816d7c7b8fd35e04c8b61256b6e88
980afb0b0396b0b25bc2d1fc142116684f4816d7c7b8fd35e04c8b61256b6e88,1,2,1,9.87200265,1536383823,Vote,b8f111f183cc0e780e8994a3f257fd8fdbb4d1dfb62eec2cb14ff2ecea17f3e8
ad5988421e4d53800fc892d2a9e1b20e33bf077098ba5c9697acd83e9286f2e4,1,2,1,9.87200265,1536357460,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6601728bc2fefab73cf660b03e4b5a9bd7d657aa68ed7d331837f94d194cf0fc,-1,1,1,8.51407223,1536330474,Vote,738275e4eab9478ddd451fd74a8212d0889a9e697df619d79a7f4e6588af0f65
b48836bea646b5363f08f2165d29f259fb4a032ab74ad19e1a92774f181adf6f,-1,1,1,8.51407223,1536254304,Vote,6980c3871b518dcd77bc686ddcf756d27f4ec8763ab92c33a1d74709076c356a
ec914ba40c1cb5bfb4dcb0d654416c049def32d662e8328c7eda749db43ffbd7,-1,1,1,8.51407223,1536229030,Vote,7cd771d199f25d849f701f7adda5c0057e99968d0911334f16bcd0b4806954c2
4082528d794a1a9848853ccb0cb6f374c68372bb8f87f3b366ccebb326a759d8,-1,38,1,9.88558196,1536148141,Regular,087b06db215cceddb3f9a1f8e165266d6199e93366f8fed85aeaa430892bb3be
a2f0bb2506861451ea90b46246f72e75bed2350ec5be0818ac99406570cc0411,-1,1,1,8.51407223,1536143883,Vote,5a21b3551216edc1a8070050c22da816ae3fa0e901578b09a036273ed0c5e2e2
aea3c41d8daa7792ae0b89e0492c47b21164f9a184d4a36b041e461a810e9195,-1,1,1,8.51407223,1536131927,Vote,d9b0a5303d41ffc63aeed966df10e21885128eb43fe095a052c0cf5790a01050
317d43f9c861738b5b4645c8489075253248cd91d75f295cafe16b3fc7a3f888,-1,1,1,8.51407223,1536123433,Vote,f7c8bd29bebd946f2e308fe9e18edd5f140378bf5591bf36f82181882e558384
c56d18b4a298e7003cc30a6283dafe23808b68dcbd99264c8c77b51534a49674,-1,18,1,9.88558196,1536120654,Regular,c2b2198bfffe502592bcc5bc0be6722306d77614746bca08951fc1619b218e87
c2b2198bfffe502592bcc5bc0be6722306d77614746bca08951fc1619b218e87,1,2,1,9.88558196,1536119814,Vote,c56d18b4a298e7003cc30a6283dafe23808b68dcbd99264c8c77b51534a49674
087b06db215cceddb3f9a1f8e165266d6199e93366f8fed85aeaa430892bb3be,1,2,1,9.88558196,1536108182,Vote,4082528d794a1a9848853ccb0cb6f374c68372bb8f87f3b366ccebb326a759d8
