tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,404,1,0.03442284,1596065358,Regular,b1fd35a4a466c7c0430c3b2b230f190d607daf0649d7183bd2fb7265bfcc54d4
841f33376c5c6eef4458329c6839db3db40c5ac9552a85b3c163e64c07b66b0d,-1,4,1,10.73010991,1596052900,Regular,a39737417d6085e2fc499b5776a04cfb17ce0e1a3efae6d8d0d6e83d826f7b90
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,509,1,0.03463471,1596051034,Regular,2081263ed9ad51478f90b13c5fa43be1f17ac0dd405cb97a60757257503e4526
ed3fa87e1b1f35da95bd4d974fc9f3e9e1b44313363e3f5c47472ab26929df88,-1,0,1,0.66378031,1596049891,Regular,58ee9613d7db9ed4fe7713bbc5b586f076f6e2b98c704e7fb06c85c4e35f6bbe
b6afd57f3866a11037eb4708f1661b0eed7e24f0da3f470d78930bb3615026e9,-1,0,1,0.66374052,1596042586,Regular,abbc00fcd8cb61ea4a27e04d13e6472f773d1824d239ac235805621cc26dd04e
2081263ed9ad51478f90b13c5fa43be1f17ac0dd405cb97a60757257503e4526,1,1,1,0.03463471,1595993304,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
58ee9613d7db9ed4fe7713bbc5b586f076f6e2b98c704e7fb06c85c4e35f6bbe,1,1,1,0.66378031,1595993229,Regular,ed3fa87e1b1f35da95bd4d974fc9f3e9e1b44313363e3f5c47472ab26929df88
a39737417d6085e2fc499b5776a04cfb17ce0e1a3efae6d8d0d6e83d826f7b90,1,1,1,10.73010991,1595993229,Regular,841f33376c5c6eef4458329c6839db3db40c5ac9552a85b3c163e64c07b66b0d
abbc00fcd8cb61ea4a27e04d13e6472f773d1824d239ac235805621cc26dd04e,1,8,1,0.66374052,1595991954,Regular,b6afd57f3866a11037eb4708f1661b0eed7e24f0da3f470d78930bb3615026e9
b1fd35a4a466c7c0430c3b2b230f190d607daf0649d7183bd2fb7265bfcc54d4,1,8,1,0.03442284,1595991954,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
