tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbd05902e614099f5b3e1dd49c2472d785ed7a050ea2a8988fab309a197ef3b,-1,9,1,100.31773078,1570422667,Regular,9b0910c5b220503261c8fc3c9ac89c32b4141932e0360b592b855056e4400d74
9b0910c5b220503261c8fc3c9ac89c32b4141932e0360b592b855056e4400d74,1,2,1,100.31773078,1570078191,Vote,bfbd05902e614099f5b3e1dd49c2472d785ed7a050ea2a8988fab309a197ef3b
0fafaa6d214c5796957b6501d314af5c2d03f6d858af8f2aa2e039821327e631,-1,0,1,99.92628402,1569982311,Ticket,475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d
1c854ecfdf3c15fdbf1c6020b7d25c9c5971378ea7b0da3047d4e1ee8f2ddb6d,-1,0,1,99.92628402,1569982311,Ticket,475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d
22f55ee6ddbfc4b404c273001b4abb4955d9e014380600f91556a00385f18f0b,-1,0,1,99.92628402,1569982311,Ticket,475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d
37832283db0db8c7404d56dd06ccf81022ea993203155d9ae18e66f6a9df9ae4,-1,0,1,99.92628402,1569982311,Ticket,475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d
475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d,1,3,1,99.92628402,1569982306,Regular,22f55ee6ddbfc4b404c273001b4abb4955d9e014380600f91556a00385f18f0b
475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d,1,2,1,99.92628402,1569982306,Regular,1c854ecfdf3c15fdbf1c6020b7d25c9c5971378ea7b0da3047d4e1ee8f2ddb6d
475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d,1,1,1,99.92628402,1569982306,Regular,0fafaa6d214c5796957b6501d314af5c2d03f6d858af8f2aa2e039821327e631
475daddcd2b92a79c9bf298c13b93fbdeb512f2619aa6867cfe95e51f804a79d,1,0,1,99.92628402,1569982306,Regular,37832283db0db8c7404d56dd06ccf81022ea993203155d9ae18e66f6a9df9ae4
