tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6832a83e16966bcc188a27c59e2ac824a95072fdc47a8a1eeeaee2a91ef0b1d0,-1,1,1,80.31191063,1567768429,Vote,d5733d6caa4fa3ae0022ef33d4660138b2502c0d3eb16f9a610bcc72592e1231
7c947f4b86a98732109f5ef3a34fc7d4f709aa294beaa82b16509684e7369f00,-1,1,1,80.31191063,1567768193,Vote,33443ec1c9fbedd7c13050062eb7b6d64a9f99c49fe019e62a58d6d60295176f
f0fc7cdcde9ade08f7bff68cfd02ef1ce105b8f89c191858942442586b5fe3d4,-1,1,1,80.31191063,1567767338,Vote,8c34f1c3586e4edb3c626fb35147ca0dac0716a3dfceeb695af7f719bdf5a57e
98af77fc14714a6c4b0a1bcb7e78eaead99e23300d32cdf9d7fc9e4e582dbe93,-1,1,1,80.31191063,1567766432,Vote,be1262c25ecda6a02d35d0bd16d1c9356a8000bef92ab16e62d42b3223b27743
46ff45ef9b3a54e5170cb2a6446df9ca18986de8f5123773450c59cd94389241,-1,1,1,80.31191063,1567766313,Vote,c66d1a03f9434c5d46995905af9f8196dea805d2a3ed9692f1161e9f039db672
4d0bdc885be73dc632163942aa015de3fd826b627b2b1700b493c2969ac0ee47,-1,1,1,80.31191063,1567765362,Vote,89f7cb896b698189fde833f5294bdb181a2433dc891fb047c7b3df92348c4763
33443ec1c9fbedd7c13050062eb7b6d64a9f99c49fe019e62a58d6d60295176f,1,0,1,80.31191063,1567756718,Ticket,7c947f4b86a98732109f5ef3a34fc7d4f709aa294beaa82b16509684e7369f00
89f7cb896b698189fde833f5294bdb181a2433dc891fb047c7b3df92348c4763,1,0,1,80.31191063,1567756718,Ticket,4d0bdc885be73dc632163942aa015de3fd826b627b2b1700b493c2969ac0ee47
8c34f1c3586e4edb3c626fb35147ca0dac0716a3dfceeb695af7f719bdf5a57e,1,0,1,80.31191063,1567756718,Ticket,f0fc7cdcde9ade08f7bff68cfd02ef1ce105b8f89c191858942442586b5fe3d4
be1262c25ecda6a02d35d0bd16d1c9356a8000bef92ab16e62d42b3223b27743,1,0,1,80.31191063,1567756718,Ticket,98af77fc14714a6c4b0a1bcb7e78eaead99e23300d32cdf9d7fc9e4e582dbe93
c66d1a03f9434c5d46995905af9f8196dea805d2a3ed9692f1161e9f039db672,1,0,1,80.31191063,1567756718,Ticket,46ff45ef9b3a54e5170cb2a6446df9ca18986de8f5123773450c59cd94389241
d5733d6caa4fa3ae0022ef33d4660138b2502c0d3eb16f9a610bcc72592e1231,1,0,1,80.31191063,1567756718,Ticket,6832a83e16966bcc188a27c59e2ac824a95072fdc47a8a1eeeaee2a91ef0b1d0
