tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c73391ea548b1d11eca31e641561482db6d1471abad8bcab1f6f28ef32d1107,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
41583f38176a78b9d181a8425d7af9a424c99e22ae84a066f9a92b04e5488301,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
66e083d3fd9f6f9b03d782d6748ea521a64070755d7da3053e433841b0bacfdf,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
77930590ab519254898c7c0cffe5e2f0384dba467224a6aaa8c1581b6ef4965e,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
7bfc53784668b736924925f368f9469b865814f745263f423471376926ba2fc5,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
b5c965923b5f3e35aeb687c1f739dc06c8ba3a40bdc6252f76b1dbee86c8d88b,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
fed78eeb37259f20934190b31ca58352a49ceaf94973edfdac64d98042ea1dfc,-1,0,1,82.14502462,1570669706,Ticket,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,5,1,82.14502462,1570669619,Regular,77930590ab519254898c7c0cffe5e2f0384dba467224a6aaa8c1581b6ef4965e
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,0,1,82.14502462,1570669619,Regular,41583f38176a78b9d181a8425d7af9a424c99e22ae84a066f9a92b04e5488301
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,1,1,82.14502462,1570669619,Regular,fed78eeb37259f20934190b31ca58352a49ceaf94973edfdac64d98042ea1dfc
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,2,1,82.14502462,1570669619,Regular,b5c965923b5f3e35aeb687c1f739dc06c8ba3a40bdc6252f76b1dbee86c8d88b
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,6,1,82.14502462,1570669619,Regular,66e083d3fd9f6f9b03d782d6748ea521a64070755d7da3053e433841b0bacfdf
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,4,1,82.14502462,1570669619,Regular,0c73391ea548b1d11eca31e641561482db6d1471abad8bcab1f6f28ef32d1107
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,1,3,1,82.14502462,1570669619,Regular,7bfc53784668b736924925f368f9469b865814f745263f423471376926ba2fc5
