tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e5db6554cfcbb6dd6f671721e2946de5c7761610f24b6b8cf4ea4f70956666,-1,1,1,0.27693529,1534180365,Vote,96521ca388c06446f35b1e298e36c7902fc76ec37e0e65884964023dd2c935bc
3ed6b55283e34bc67702123520637e24f1594c1973a997f6035840b0d99d6a5a,-1,1,1,0.27693529,1534007881,Vote,3e85822e630d3f1c8348625c082c6a872bacc81ba81443b2ae059b037c7fed30
7cb7ee16fab5e9cc1908ba47256ff284f44a5f29c004546a64bce06ee93ff2c1,-1,1,1,0.27693529,1533760292,Vote,9ddddcc3982de77f7c03e3b0da81e203b28f12dc81f2b9e99c62d8c3ba0cf7ad
26ce9a57a237e6f4278e4a5bef4387dfcc15d741072589875089ce6b0281b61b,-1,1,1,0.27693529,1533757572,Vote,1142a35273659998e7c717e06b639505e843cd744ccf0f608443ab3f1feaf7ae
7c143bf17974aa8b74818f95b9b3df5891c3a71367dd4be4b20402904bd639d3,-1,1,1,0.27693529,1533756728,Vote,a5e209f63bc8b6b111e10357debeb870f2dd19e7a3aca3af42f2c8bf97a65b65
1142a35273659998e7c717e06b639505e843cd744ccf0f608443ab3f1feaf7ae,1,0,1,0.27693529,1533756408,Ticket,26ce9a57a237e6f4278e4a5bef4387dfcc15d741072589875089ce6b0281b61b
3e85822e630d3f1c8348625c082c6a872bacc81ba81443b2ae059b037c7fed30,1,0,1,0.27693529,1533756408,Ticket,3ed6b55283e34bc67702123520637e24f1594c1973a997f6035840b0d99d6a5a
96521ca388c06446f35b1e298e36c7902fc76ec37e0e65884964023dd2c935bc,1,0,1,0.27693529,1533756408,Ticket,e0e5db6554cfcbb6dd6f671721e2946de5c7761610f24b6b8cf4ea4f70956666
9ddddcc3982de77f7c03e3b0da81e203b28f12dc81f2b9e99c62d8c3ba0cf7ad,1,0,1,0.27693529,1533756408,Ticket,7cb7ee16fab5e9cc1908ba47256ff284f44a5f29c004546a64bce06ee93ff2c1
a5e209f63bc8b6b111e10357debeb870f2dd19e7a3aca3af42f2c8bf97a65b65,1,0,1,0.27693529,1533756408,Ticket,7c143bf17974aa8b74818f95b9b3df5891c3a71367dd4be4b20402904bd639d3
