tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038ffa1a58fff27d3d3052479d750c0a2f7966ce835118feda68874c3ba1e2f6,-1,0,1,0.04717353,1555535433,Ticket,994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91
038ffa1a58fff27d3d3052479d750c0a2f7966ce835118feda68874c3ba1e2f6,-1,1,1,47.23181415,1555535433,Ticket,994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91
0750c187f2c0b1eb8c05ed0d1ad85ca36297984af26fadd8a1242c7533bb74b6,-1,1,1,47.23181415,1555535433,Ticket,994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91
0750c187f2c0b1eb8c05ed0d1ad85ca36297984af26fadd8a1242c7533bb74b6,-1,0,1,0.04717353,1555535433,Ticket,994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91
9283b090d520906c895c42602e2e49a40c8ea3cf8791eb38a658778377eff51e,-1,0,1,0.04717353,1555535433,Ticket,994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91
9283b090d520906c895c42602e2e49a40c8ea3cf8791eb38a658778377eff51e,-1,1,1,47.23181415,1555535433,Ticket,994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91
994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91,1,1,1,47.23181415,1555535285,Regular,9283b090d520906c895c42602e2e49a40c8ea3cf8791eb38a658778377eff51e
994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91,1,4,1,0.04717353,1555535285,Regular,0750c187f2c0b1eb8c05ed0d1ad85ca36297984af26fadd8a1242c7533bb74b6
994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91,1,5,1,47.23181415,1555535285,Regular,0750c187f2c0b1eb8c05ed0d1ad85ca36297984af26fadd8a1242c7533bb74b6
994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91,1,2,1,0.04717353,1555535285,Regular,038ffa1a58fff27d3d3052479d750c0a2f7966ce835118feda68874c3ba1e2f6
994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91,1,3,1,47.23181415,1555535285,Regular,038ffa1a58fff27d3d3052479d750c0a2f7966ce835118feda68874c3ba1e2f6
994919d50cfbcd8d0628daa68e895c294a7e53b4dc26ad4ca710d5a64f926a91,1,0,1,0.04717353,1555535285,Regular,9283b090d520906c895c42602e2e49a40c8ea3cf8791eb38a658778377eff51e
