tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,30,1,18.83643059,1568576412,Regular,278e7b0b2be122199c68d13d3bf3bceb3b3885241e1533f204f608f3c14049f1
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,29,1,18.83643059,1568574535,Regular,973a6b8aaf44b3f015801158dfdfa014781d25a4d3c3e6edf0f19ec1c102868c
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,12,1,18.83643059,1568572392,Regular,2d2ae336175c032f9147818710fee5533f677e097c305d84bcad923053e6cf65
2d2ae336175c032f9147818710fee5533f677e097c305d84bcad923053e6cf65,1,0,1,18.83643059,1568553661,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
32caf6ebb8ae8d9eb7f8e9140cb6da54da88dc82ae42b528026f8ffcbd098310,-1,0,1,18.83645259,1568553661,Revocation,ead5c9fdafef0b3f7ffdd18608b5b5e032b5d8ce57212af0a3e8f4d6578f8b25
973a6b8aaf44b3f015801158dfdfa014781d25a4d3c3e6edf0f19ec1c102868c,1,0,1,18.83643059,1568553661,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
d2130ce3e9e885f1441a444a889aa19831ad10a8d32b49151d1efa9eb0b904ab,-1,0,1,18.83645259,1568553661,Revocation,101ca9d7ec61e5fcc1f5593efcc17a7f2ca7d4a46faa4ac599a641d7cbd08520
ee4c3bb1e83bec6bbdac44139026f6f665935f311df22127553dd458afc929f4,-1,0,1,18.83645259,1568553661,Revocation,4e663c34d0ef17de769353fc14af72c56d1ea4af0992735b99a0328be4a94edb
a8edc4f8df5ed6181249cf91ca652511b6cfc9d7037690faeea9906623e0cf5c,-1,0,1,18.83645259,1568551441,Revocation,c6e3fc2f529b4c04a54335dd30bf70f73220d3ecbe30a4c7677fcfecf617933f
af4b0c20e9bee7686873dda86edd3fe5b332c54500611d83a0060f526b31d150,-1,0,1,18.83645259,1568551441,Revocation,8b23d7beb0abe33ade235b11e82bdd0afe74c7027afa91011b4618c6a67b5db2
278e7b0b2be122199c68d13d3bf3bceb3b3885241e1533f204f608f3c14049f1,1,0,1,18.83643059,1568549959,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
3af399b209e4c1d6de6b80a5d9bd167f5f90259d8007759d9de7a457d5fb376c,-1,2,1,19.25616846,1568143735,Regular,5458a5f0a9dcf8bb19536fa5b4aebd413c3ffe7fca43c6c7412fdc38b39e5cb4
5458a5f0a9dcf8bb19536fa5b4aebd413c3ffe7fca43c6c7412fdc38b39e5cb4,1,2,1,19.25616846,1568142907,Vote,3af399b209e4c1d6de6b80a5d9bd167f5f90259d8007759d9de7a457d5fb376c
101ca9d7ec61e5fcc1f5593efcc17a7f2ca7d4a46faa4ac599a641d7cbd08520,1,0,1,18.83645259,1568082593,Ticket,d2130ce3e9e885f1441a444a889aa19831ad10a8d32b49151d1efa9eb0b904ab
4e663c34d0ef17de769353fc14af72c56d1ea4af0992735b99a0328be4a94edb,1,0,1,18.83645259,1568082593,Ticket,ee4c3bb1e83bec6bbdac44139026f6f665935f311df22127553dd458afc929f4
8b23d7beb0abe33ade235b11e82bdd0afe74c7027afa91011b4618c6a67b5db2,1,0,1,18.83645259,1568082593,Ticket,af4b0c20e9bee7686873dda86edd3fe5b332c54500611d83a0060f526b31d150
c6e3fc2f529b4c04a54335dd30bf70f73220d3ecbe30a4c7677fcfecf617933f,1,0,1,18.83645259,1568082593,Ticket,a8edc4f8df5ed6181249cf91ca652511b6cfc9d7037690faeea9906623e0cf5c
ead5c9fdafef0b3f7ffdd18608b5b5e032b5d8ce57212af0a3e8f4d6578f8b25,1,0,1,18.83645259,1568082593,Ticket,32caf6ebb8ae8d9eb7f8e9140cb6da54da88dc82ae42b528026f8ffcbd098310
