tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6eb25db6980e2a5d9b3e60cf9b5e79f78ddcfddf321721364ea32e3378916a,-1,0,1,29.21584299,1539997419,Revocation,f232aae6bfea800849dc3440bc30a7a20b555db6aea34a3ec9e8b0f2313aba12
71f71c47684e719a93de226090dba2a27ad06a3017015e607909f0f36960f9cd,-1,1,1,29.21584299,1539846420,Vote,7382a6dd399ba1491614335a6f800fb09646e6e34c5eb590abd87d7e93643e6b
e9aff58ebc2c15bbfbda5e965945e7c939c1423b6bfa3afa90095d8514fd8182,-1,1,1,29.21584299,1539795376,Vote,a7c6850212742066ff2014a7246cb354a05c9b4f20fd6f1c09612ab916865d41
89aab306ef966537b9f9b0c4d1890112bdc0fbbc1a74f9a1bb827cf940c43824,-1,1,1,29.21584299,1539634003,Vote,409ef26e3d0a095a172fcd3b7f0404fb4af1da807d634268c529f5f391a92738
81f5c9209084636a36bf0255be973697a3fe743c840a37c21944ade4a95d91d7,-1,1,1,29.21584299,1539581655,Vote,118d16b717f09acdfae40bf846890dec9dd6537cf0331147e8390b2be941046d
d08e906623c8fb511193b65cd1096a03a6f7504f413153f3963410e09505239d,-1,1,1,29.21584299,1539570853,Vote,761fb277eddc3cf611611b9064599f03b0d2978b6974d277b021a1a415a8ab3b
5c9f007e4fca65f915f90f7658bff23d5102c7f41ed63481963e3cffcb420dc0,-1,1,1,29.21584299,1539529924,Vote,dfd6c7cfc3a5eb4119b7abdda04ff5fdf115e2d5630d993cebe9c0fac9c4bd4d
2b9e140911f130742294800e71ef59683ef79e3451005b567f4b3c760f879769,-1,1,1,29.21584299,1539471602,Vote,22dff85fe1bfa9ebdce6a6e9165149402a7dd9e7dd02a7df8840da8899a9d829
501c72cbdf0b073d43f010c806d92735a4e004100cb591cb3dace0d3f4ac49cc,-1,1,1,29.21584299,1539464889,Vote,6f04adde1d1714b384a025eed020832df822ecb1d32f9705fc9a94a6bbd9b573
167767d962f5594a1bfb9f8d085dde7c8ba1f46fe9321c8a769266ae6e5386be,-1,1,1,29.21584299,1539386197,Vote,10773fa8a988253408394409d8983285da99192894eee0e1ff32e0a1d4f7e602
598a821f4e0d5ba80c0f1f163e40db163cc62c0ef24a50874eccb4221f7d9663,-1,10,1,30.40900566,1539376988,Regular,afced97ebe45c44f93ddd4320f7243bfd5a3bc60ca57383d245b09c337682067
afced97ebe45c44f93ddd4320f7243bfd5a3bc60ca57383d245b09c337682067,1,2,1,30.40900566,1539369943,Vote,598a821f4e0d5ba80c0f1f163e40db163cc62c0ef24a50874eccb4221f7d9663
8c4ebb007b501acd53d566870e158ac8dd5e5044e51f74ea723bae1df0bcc38a,-1,1,1,29.21584299,1539339484,Vote,45090a8c2ea2d982f58dbb86f7fb49e01be060e714eb8a12ce87b15ed15bde41
487c86c8f6a32a206b8a7456079ca5d5690820960bc3f2a11fb41712839ad879,-1,1,1,29.21584299,1539331891,Vote,1006c308cea912e479b638e689d70e25f8206548a45c6b38007c33e3c35ac1ad
