tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53eaf6ff29b0723dd528b87fe41a4162bb544fa2f4994aca23db1636cf5b8538,-1,1,1,66.35307551,1560192603,Vote,f950e943766bb15ed45f744ec95257c88c5095b548e7589f757225450e09d3e2
f950e943766bb15ed45f744ec95257c88c5095b548e7589f757225450e09d3e2,1,0,1,66.35307551,1559996842,Ticket,53eaf6ff29b0723dd528b87fe41a4162bb544fa2f4994aca23db1636cf5b8538
c2ac99dacaa892e899328378e7c1d8820e5fe906075704ed3dc82f3317e1cc2d,-1,1,1,71.39882977,1559950917,Vote,71ceab68039711d1626b8d17467129e07269132e6f4c3b90518fd2a450a5b761
1fd54683b64eab6fe66dd3ca233d1c95826d9996364d716d9ded9fa7828d0d58,-1,1,1,68.28579589,1559858944,Vote,1b86d361c036eb68ad0ace213321ec282274f3cc4a9f32bf2a021a8f16cf51e1
71ceab68039711d1626b8d17467129e07269132e6f4c3b90518fd2a450a5b761,1,0,1,71.39882977,1559834802,Ticket,c2ac99dacaa892e899328378e7c1d8820e5fe906075704ed3dc82f3317e1cc2d
a509a72692def09cca1ce9df49589b831de0c210c9c45d9e38b8396e0a47986d,-1,1,1,68.28579589,1559771805,Vote,2a540a121ac26a6614ce52d8396821dc4739b34fa875b5413a10e3cdf2827db3
2a540a121ac26a6614ce52d8396821dc4739b34fa875b5413a10e3cdf2827db3,1,0,1,68.28579589,1559682816,Ticket,a509a72692def09cca1ce9df49589b831de0c210c9c45d9e38b8396e0a47986d
1b86d361c036eb68ad0ace213321ec282274f3cc4a9f32bf2a021a8f16cf51e1,1,0,1,68.28579589,1559670226,Ticket,1fd54683b64eab6fe66dd3ca233d1c95826d9996364d716d9ded9fa7828d0d58
5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b,-1,55,1,10000,1539292855,Regular,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,1,0,1,10000,1537280563,Regular,5ec3b86916a59291ade166f0d274d9178980263ecc15b4128c68c9fae0c7772b
