tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,-1,9,1,39.08838135,1570791994,Regular,5d6c1d43ac5a54ae578b464c41d82e4bcb64d86f0c7f25e4b8e3e39a76607af0
5d6c1d43ac5a54ae578b464c41d82e4bcb64d86f0c7f25e4b8e3e39a76607af0,1,2,1,39.08838135,1570789809,Vote,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
1958169bd7aa243d0135cd4732622b845f1f3208d60b1bbb9435508cab8e5cf8,-1,0,1,38.70844786,1570712886,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
1ef47e6146cf00e84f31d01d774535673f8a5ff387cc78bed1cf26de85171263,-1,0,1,38.70844786,1570712886,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
8ef1a07861cf37f6079d8d37eecee07499920ddacb668dc9373a0f289b4f11ca,-1,0,1,38.70844786,1570712886,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
dfba8701ca3015dcd37d2a063435751cf6848a6400c78e50195e179bdf0751a7,-1,0,1,38.70844786,1570712886,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
0465925cbacb7fd40d48e98e8af09c873900291e6ce064f4cac0acad6e7a487e,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
158ea92c6202b7cf6b85c0ada195bbbf603ce8597ab252b7b7b28233b09c056d,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
18c9ad81d58831b4062c548e503cc79be2b39b29fc0f5c8339e4162dcedead3a,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
23d68c08536ab5b6413ffd953adf5206027e0e32e5dd1dff9cc74a38d4921408,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
3388fc8e624421b0d45ac10422d9a9c91d46986b529a1d328e08d09931b9dd86,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
4335fa029a79b7108097f40aa786c9d38234381a940312abee67a2c8bb4bf056,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
6cf3e926417e9404f6ca95bc454ea3ad48976de245df47779d03f253ab8211a6,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
763c8b438ea8c87e063d52239ca6f06e4e7af1ced9db57722eea43947a6a8108,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
99ac244411fd7c54e68a05207fbd2a67a3348efa4dea58d0ee98692b4f4d1e9a,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
9ece64c7c58a3f906f51736f791685bdc41b561f1268b99e17be13b01d17602d,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
ac66a842626f7c843336fd6d61b17b9d6e2fd60671e220162a25b0bc2a10e18c,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
d05cbecb33f5183cb23e0c0f67f39dc5dcee5e18fa0a1c7c788edb931f88fb3c,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
d4e800a25094030ebeae08179f6194c546daccd39108bae46dc910b971fee53c,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
f7654b227a9c66552f7aa662150c336a31a9ff0bbda4bb8f93e75db02057af94,-1,0,1,38.70844786,1570712801,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
01628e511c236f3a012c105855c878caf1e8b7f4f53472fcca75109916bed81d,-1,0,1,38.70844786,1570712760,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
708da9a79abac30afa1b38387a6d1226e54d3be94a10c6e920686e82295adf9a,-1,0,1,38.70844786,1570712760,Ticket,8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,5,1,38.70844786,1570712438,Regular,0465925cbacb7fd40d48e98e8af09c873900291e6ce064f4cac0acad6e7a487e
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,19,1,38.70844786,1570712438,Regular,01628e511c236f3a012c105855c878caf1e8b7f4f53472fcca75109916bed81d
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,12,1,38.70844786,1570712438,Regular,708da9a79abac30afa1b38387a6d1226e54d3be94a10c6e920686e82295adf9a
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,17,1,38.70844786,1570712438,Regular,763c8b438ea8c87e063d52239ca6f06e4e7af1ced9db57722eea43947a6a8108
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,4,1,38.70844786,1570712438,Regular,3388fc8e624421b0d45ac10422d9a9c91d46986b529a1d328e08d09931b9dd86
8fe7c9d46b67a0a66b1da67395f78aea7e81a07534ca2b3c564cf046814e2480,1,10,1,38.70844786,1570712438,Regular,4335fa029a79b7108097f40aa786c9d38234381a940312abee67a2c8bb4bf056
