tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26493ba6d175b9a9dc04b4a8d934dd5c2207b0f6f21c1e041a45785b0732bcaf,-1,2,1,36.95271886,1569523167,Regular,28939949cb64da33bbbf8ffb0c62183e640937adc767d2d747634ae052a95fc8
28939949cb64da33bbbf8ffb0c62183e640937adc767d2d747634ae052a95fc8,1,2,1,36.95271886,1569522129,Vote,26493ba6d175b9a9dc04b4a8d934dd5c2207b0f6f21c1e041a45785b0732bcaf
8e44bc7a3c9a7a7b99d40e467b4297e37b4907495c52a9316a4c999851f39fcd,-1,1,1,36.55337362,1569304555,Vote,6c6619647d9ac323921be3749a9be140a7d81cf59184f1e7c964b4dde8729a60
ac2dbd9a17aa3ae25a294ed07e176a82e661471b37c1c1064b853427cb66a72e,-1,1,1,36.55337362,1569268786,Vote,138eb9711fa3bdb22270304ef5c6c2dd8e6f3928715cc97bbed5d62696ec7ad9
3186fee7f0688f34475d59ebbe8282e26ea30d2c248c0826545983fee5a50042,-1,1,1,36.55337362,1569210154,Vote,0b29bd49f8298faf85a9a3caeb1a39b24ec19d2b85fd5c03862fd180ea5eb995
eec7de6140aa68e61ec78e121710d62863fe25090ad7fe0689e868f96b493e93,-1,0,1,36.95671232,1569202556,Regular,487ec692cfce70962fae5c3ca74cabd31faf174ca9992996ba8bb10b85d7f029
487ec692cfce70962fae5c3ca74cabd31faf174ca9992996ba8bb10b85d7f029,1,2,1,36.95671232,1569201508,Vote,eec7de6140aa68e61ec78e121710d62863fe25090ad7fe0689e868f96b493e93
f5a786c2540fe85d50cb19691ef8476ae86eed1e165ebff4429e69a6e3fe0656,-1,1,1,36.55337362,1569201073,Vote,224b616cd980509cc33d5ee72dacdb4e0861b50208aa02a9b8c4508191653231
9699cb50b8462a72a158415a26c3f22eba2dffc48bbeed0d82743ee7fdf79426,-1,2,1,36.55335162,1569155097,Regular,19a376debb8f6b5f9953934795b453e99d1983f7a68be66d055e20d8d755b346
19a376debb8f6b5f9953934795b453e99d1983f7a68be66d055e20d8d755b346,1,0,1,36.55335162,1569153532,Revocation,9699cb50b8462a72a158415a26c3f22eba2dffc48bbeed0d82743ee7fdf79426
1ce4a57ef782fadab8e8fa895bb6aefbc493f853beb2d09ba4ae2ee28e7c67fb,-1,1,1,36.55337362,1569153025,Vote,72e50d773d38238efaafd242c7952362a230c2e1e61b2e7dcb53c36d07c8ffff
e8ad7c7d3d3482ba9789c0cb973fe6c56ec95a95462ed9e5db1afe7b8e7a2da6,-1,1,1,36.55337362,1569151939,Vote,1f684e70826db8d92665bc320c445ac0323ab5ceb87b40646f0cf82ecf6ba4fb
1bf569c17d7c54135c51ceef753ed75173c4dc98d972a807895129d595c238d3,-1,1,1,36.55337362,1569149958,Vote,d64abc235941606f53a91160cc75fa439b5a7b8247dd57f208d6a167ed96d3d5
6244bddc3affb1fd98c7c7f856c3da2eed86bb2d5bdf46c5a60141278bac042d,-1,1,1,36.55337362,1569146687,Vote,6e3b70bd7e09f5a2cddfcb2f615406f8e9328e543fdc2bc60856672675242347
9617a0a2f2dd35ea411c32c5a0295ad1d13781f3288c40f4a5f1f898f341a27f,-1,1,1,36.55337362,1569146648,Vote,080259fe749a3a280dac39f53adb93c611ae08f6a9a8c1a94fd5396f4c7e4032
a6bf7eb02a32bc9f1274ff877eb69ce04f87422c3c8c741956a5daa745cc3edd,-1,1,1,36.55337362,1569136062,Vote,a5722f6254d0e2fb130805dcc29e28c528169c90b27412080a655863f6fac5fa
20fb8831de81592a12a0a66542aa250cecc899b517208a564789d807dba5caf8,-1,0,1,36.95671232,1569132797,Regular,2bce5826f82da151f6ec6eb7d1d41ab93716edf86a3900cdc5502e1fecca6d11
1e9fc4d4a9e9fa26ed1181c588bab1c2a6fbd9e1cc69c5d25d14506f4aac41fd,-1,1,1,36.55337362,1569132736,Vote,22b4e22c103102aa0abe7992d7f2996de4acb2d76b455ce464899630595a8ddb
2bce5826f82da151f6ec6eb7d1d41ab93716edf86a3900cdc5502e1fecca6d11,1,2,1,36.95671232,1569131888,Vote,20fb8831de81592a12a0a66542aa250cecc899b517208a564789d807dba5caf8
fbd9910cb84baecf4e37a9f0f20d78c7c2001cbf37bed11e1314cf2cf3b57d33,-1,1,1,36.55337362,1569131754,Vote,7589f19039a81cb5cdd887524ddfb0cea091baa84a60738284723e097b7896c1
891b147e3774ef62b900c01a70e22ef29103873b1840e65fafbf8c42661ed5a9,-1,0,1,36.95671232,1569129188,Regular,dffa8e489f07f80d5560b78b49cdcc13085a090d59f0f728b48960bd8979a36a
d75b1d4fef6879094df516da94090173f776e1f22db2d5309891e93c92dc70da,-1,1,1,36.55335162,1569128909,Regular,d881830db81642b5fa1727bccefe4a37f164dd0dbe9566d477ad6a91b461094c
b79c9c5df7b36cbc394952d809db5c47ce4372a1e5640c02759ce3f5d31d7976,-1,5,1,36.95671232,1569128754,Regular,084054fbf9087846e2f9bb7cab0946aeadce35e5276c371db324c622b91ad1f4
dffa8e489f07f80d5560b78b49cdcc13085a090d59f0f728b48960bd8979a36a,1,2,1,36.95671232,1569128598,Vote,891b147e3774ef62b900c01a70e22ef29103873b1840e65fafbf8c42661ed5a9
d881830db81642b5fa1727bccefe4a37f164dd0dbe9566d477ad6a91b461094c,1,0,1,36.55335162,1569127936,Revocation,d75b1d4fef6879094df516da94090173f776e1f22db2d5309891e93c92dc70da
084054fbf9087846e2f9bb7cab0946aeadce35e5276c371db324c622b91ad1f4,1,2,1,36.95671232,1569127196,Vote,b79c9c5df7b36cbc394952d809db5c47ce4372a1e5640c02759ce3f5d31d7976
ced473368e02752f68a4cd2f119e263c14f9e492676296d57e3b4df9b5e10ae0,-1,1,1,36.95671232,1569118743,Regular,5bbc6f35dd94c6024bbce7c9ba246f75da605ed968eec22363948052493579bb
5bbc6f35dd94c6024bbce7c9ba246f75da605ed968eec22363948052493579bb,1,2,1,36.95671232,1569112726,Vote,ced473368e02752f68a4cd2f119e263c14f9e492676296d57e3b4df9b5e10ae0
c772468fdb35919e8018e171920a4336de70e587cabb8fcd4dcb4d761c3f5fed,-1,2,1,36.95671232,1569095946,Regular,87b75f3905e6b30eef88f8a9804e8e1317f0708bd8ef364f1bac8335f15356fa
87b75f3905e6b30eef88f8a9804e8e1317f0708bd8ef364f1bac8335f15356fa,1,2,1,36.95671232,1569089489,Vote,c772468fdb35919e8018e171920a4336de70e587cabb8fcd4dcb4d761c3f5fed
5931ab62526a9746b157164218e215e9a788675d37412a756ad63f1494a9c499,-1,0,1,36.95671232,1569074420,Regular,206bf6cf550e74783ae101e14bb7208bfd6f46d92acd63f949d38d0a8ff84634
206bf6cf550e74783ae101e14bb7208bfd6f46d92acd63f949d38d0a8ff84634,1,2,1,36.95671232,1569072782,Vote,5931ab62526a9746b157164218e215e9a788675d37412a756ad63f1494a9c499
95dc3acffedabf69cb8867db838e01752582b69bca74b869e73785791598f8f7,-1,1,1,36.55337362,1569059579,Vote,e3d5a45dfedad135f5f959cbf963dea2f862b15090d2176909dc3faf325a0fef
7a2ca22b94698200c83441c54711ce2b9ccf8747393b9f9a312ee3089119c829,-1,1,1,36.55337362,1569044086,Vote,be4246607031196281f18287a2f67f39c8fda1d8181f27a9cdb2a925b4dd935f
bb8a05a34e55a6ad94602920b1f2ce04d0c19487c0f35f735d867019e93bd657,-1,1,1,36.55337362,1569041679,Vote,b2c23330fe9435169e2deb769e20cf5a12ee5ff0072e9b44ea28e75817bef0bf
10316dd658e74faf835664864f5cec624f1a101781f09b208ebae69cb4c08358,-1,6,1,36.95671232,1569039804,Regular,6c1e493857f418917eae84341a05ba8a5334bf27fcc2cd3bc3462c4a915a85e6
6c1e493857f418917eae84341a05ba8a5334bf27fcc2cd3bc3462c4a915a85e6,1,2,1,36.95671232,1569038565,Vote,10316dd658e74faf835664864f5cec624f1a101781f09b208ebae69cb4c08358
7ce7f789f42d4f1206a09b2b787421478f41dc91035bcb1152c90d1e3700b85d,-1,4,1,36.95671232,1569032996,Regular,73fa3fb0456149ed14b95d35816a2191d8c0f237413951596d838db6fc21df9d
73fa3fb0456149ed14b95d35816a2191d8c0f237413951596d838db6fc21df9d,1,2,1,36.95671232,1569031330,Vote,7ce7f789f42d4f1206a09b2b787421478f41dc91035bcb1152c90d1e3700b85d
d35fbb3254d5d62ef14c8b7c7deb2e2f5a17f3c6b0bd50cb2b2e5819e65577fc,-1,1,1,36.55337362,1569027199,Vote,5873f37605c6280db99a12754c8b29e4d102c26da97a339064479e1ff8e65be3
b3d9fae2c52a90ac60545accd1d072be8dd013fc0eb6def0303643e1bbd3d91b,-1,0,1,36.95671232,1569001504,Regular,056ca7f231ff559e9a3bba0a0e4cfb3576b399f26df2a9e9fb2633c1d7f15029
056ca7f231ff559e9a3bba0a0e4cfb3576b399f26df2a9e9fb2633c1d7f15029,1,2,1,36.95671232,1568995653,Vote,b3d9fae2c52a90ac60545accd1d072be8dd013fc0eb6def0303643e1bbd3d91b
d2b3eb8eccd8685dbd34ee6144dfec8a294348c1fd20d752373ca42d46c5ee70,-1,0,1,36.55337362,1568994224,Revocation,813142477450b4e8488c42cf618594ba5ca6bfffa735b207526947bdd0b2fe55
80f0385ec894d5cd2bb73117746abe12aed6ab6610d6fc3eae773460ede5429c,-1,1,1,36.9607457,1568964817,Regular,d2836731d34bbbe7fbc13ccde35e3779b84f48b4678fcc80790a798456d95562
d2836731d34bbbe7fbc13ccde35e3779b84f48b4678fcc80790a798456d95562,1,2,1,36.9607457,1568963479,Vote,80f0385ec894d5cd2bb73117746abe12aed6ab6610d6fc3eae773460ede5429c
72737f291443e37314aa8462ecbf4478db7854c54d6b75c7872df06428587092,-1,1,1,36.55335162,1568952736,Regular,45a928c1b80aeef30b7d4515ecf3b30fe0d421faa6869ef15be09b7f6933774c
45a928c1b80aeef30b7d4515ecf3b30fe0d421faa6869ef15be09b7f6933774c,1,0,1,36.55335162,1568952133,Revocation,72737f291443e37314aa8462ecbf4478db7854c54d6b75c7872df06428587092
1c580b6b6812f90f8768f36148c7420c9d6dce501fa4935b09413056445a87e8,-1,1,1,36.55337362,1568948380,Vote,d4e1c4421274e86a617dedfef6fb69964d6020301034b920d7b112a962872911
7adf3565b333846f350aa16ac2e01c975532837751efb3ffdb8df395f2e2aa0e,-1,1,1,36.55337362,1568944998,Vote,85612301aeb90cbad212e3583e52187cff21b2e459b317ed764ded677e6a7970
138eb9711fa3bdb22270304ef5c6c2dd8e6f3928715cc97bbed5d62696ec7ad9,1,0,1,36.55337362,1568942112,Ticket,ac2dbd9a17aa3ae25a294ed07e176a82e661471b37c1c1064b853427cb66a72e
1f684e70826db8d92665bc320c445ac0323ab5ceb87b40646f0cf82ecf6ba4fb,1,0,1,36.55337362,1568942112,Ticket,e8ad7c7d3d3482ba9789c0cb973fe6c56ec95a95462ed9e5db1afe7b8e7a2da6
5873f37605c6280db99a12754c8b29e4d102c26da97a339064479e1ff8e65be3,1,0,1,36.55337362,1568942112,Ticket,d35fbb3254d5d62ef14c8b7c7deb2e2f5a17f3c6b0bd50cb2b2e5819e65577fc
72e50d773d38238efaafd242c7952362a230c2e1e61b2e7dcb53c36d07c8ffff,1,0,1,36.55337362,1568942112,Ticket,1ce4a57ef782fadab8e8fa895bb6aefbc493f853beb2d09ba4ae2ee28e7c67fb
7589f19039a81cb5cdd887524ddfb0cea091baa84a60738284723e097b7896c1,1,0,1,36.55337362,1568942112,Ticket,fbd9910cb84baecf4e37a9f0f20d78c7c2001cbf37bed11e1314cf2cf3b57d33
85612301aeb90cbad212e3583e52187cff21b2e459b317ed764ded677e6a7970,1,0,1,36.55337362,1568942112,Ticket,7adf3565b333846f350aa16ac2e01c975532837751efb3ffdb8df395f2e2aa0e
6c6619647d9ac323921be3749a9be140a7d81cf59184f1e7c964b4dde8729a60,1,0,1,36.55337362,1568942002,Ticket,8e44bc7a3c9a7a7b99d40e467b4297e37b4907495c52a9316a4c999851f39fcd
6e3b70bd7e09f5a2cddfcb2f615406f8e9328e543fdc2bc60856672675242347,1,0,1,36.55337362,1568942002,Ticket,6244bddc3affb1fd98c7c7f856c3da2eed86bb2d5bdf46c5a60141278bac042d
813142477450b4e8488c42cf618594ba5ca6bfffa735b207526947bdd0b2fe55,1,0,1,36.55337362,1568942002,Ticket,d2b3eb8eccd8685dbd34ee6144dfec8a294348c1fd20d752373ca42d46c5ee70
d4e1c4421274e86a617dedfef6fb69964d6020301034b920d7b112a962872911,1,0,1,36.55337362,1568942002,Ticket,1c580b6b6812f90f8768f36148c7420c9d6dce501fa4935b09413056445a87e8
a5a4c18ce40c573d16b80947f86416095ebc69422eda0b2a5d257a3a45b77e2b,-1,1,1,36.55337362,1568941205,Vote,274e1ec9e0ac41f290121005c748be7d2c4fe841c01402dbd6d34b16f94722b6
d64abc235941606f53a91160cc75fa439b5a7b8247dd57f208d6a167ed96d3d5,1,0,1,36.55337362,1568939579,Ticket,1bf569c17d7c54135c51ceef753ed75173c4dc98d972a807895129d595c238d3
