tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cd830aea7e0f81f16cb4b0307ab6a04390a8e1ecbbf4dc128eaf8e18258f0e,-1,1,1,49.57045927,1554156415,Vote,2f5697895c5367f4113a281fb174f6e768063bc0c2055d7fc4c569f401a3230b
43cb1956cb3ef91e7ae8a5ed658af9ffebca2cb8fc6a0a3861200cda2a72bd14,-1,1,1,49.57045927,1554036418,Vote,4547e069472afc0fe5ada26a9f74247e26028f50df83076adbba61ba07df64c1
a433f1f7398ec0def0f1620cb4dea25b6fde03de5c759783ac15a98fcc4fc2ea,-1,1,1,49.57045927,1554016527,Vote,5fc1b8afdd77db9fe223361740b9a0932339dbb2fb9ddc475035cd841d310fd4
13ac6231ad26943d393cc3a0983c4b33077dbbd29d36a75147ef19758b67da36,-1,0,1,50.25390293,1554000917,Regular,e9d2642761e88ad116494d4ef38f860c65070ab49c99165accdddd105b87f836
e9d2642761e88ad116494d4ef38f860c65070ab49c99165accdddd105b87f836,1,2,1,50.25390293,1553999209,Vote,13ac6231ad26943d393cc3a0983c4b33077dbbd29d36a75147ef19758b67da36
2e296a3bf79a21b0c900e7390a4f31c9ee439e7e08e3e2fe84be441a94ffce2f,-1,2,1,50.25390293,1553945542,Regular,8793c3a09909a6d19614bdf871ad57fa1d69252e30164dcf2a76874bd45a0539
8793c3a09909a6d19614bdf871ad57fa1d69252e30164dcf2a76874bd45a0539,1,2,1,50.25390293,1553943593,Vote,2e296a3bf79a21b0c900e7390a4f31c9ee439e7e08e3e2fe84be441a94ffce2f
521d6e79b273dcf774a10e90385ff846295e390c0bc69340d5e39a342f562c1d,-1,1,1,49.57045927,1553835231,Vote,2b369496c220f45cc5859b931671c2e1cfe3adffc7faf835a5e0f7ce5fdd5439
f85f4314263d12cf86b425f88b939d1c9ae2b4b4c671c6de2b9bd1f6274cb99f,-1,2,1,50.26073736,1553794179,Regular,e3fa2f56155b8fc84eabd0e8e5c17060bf37596d835927f11642e784c373b491
e3fa2f56155b8fc84eabd0e8e5c17060bf37596d835927f11642e784c373b491,1,2,1,50.26073736,1553792294,Vote,f85f4314263d12cf86b425f88b939d1c9ae2b4b4c671c6de2b9bd1f6274cb99f
6b34f66e0597bbfdd657f0700db1c2eaf591e5a75cefa16af3d27caac2dae2dc,-1,1,1,49.57045927,1553777545,Vote,fb652e65245d9cc5f4c6b08d540a5936f731c9eb2b083b41a2caa62d15321312
2b369496c220f45cc5859b931671c2e1cfe3adffc7faf835a5e0f7ce5fdd5439,1,0,1,49.57045927,1553749935,Ticket,521d6e79b273dcf774a10e90385ff846295e390c0bc69340d5e39a342f562c1d
2f5697895c5367f4113a281fb174f6e768063bc0c2055d7fc4c569f401a3230b,1,0,1,49.57045927,1553749935,Ticket,a7cd830aea7e0f81f16cb4b0307ab6a04390a8e1ecbbf4dc128eaf8e18258f0e
4547e069472afc0fe5ada26a9f74247e26028f50df83076adbba61ba07df64c1,1,0,1,49.57045927,1553749935,Ticket,43cb1956cb3ef91e7ae8a5ed658af9ffebca2cb8fc6a0a3861200cda2a72bd14
5fc1b8afdd77db9fe223361740b9a0932339dbb2fb9ddc475035cd841d310fd4,1,0,1,49.57045927,1553749935,Ticket,a433f1f7398ec0def0f1620cb4dea25b6fde03de5c759783ac15a98fcc4fc2ea
fb652e65245d9cc5f4c6b08d540a5936f731c9eb2b083b41a2caa62d15321312,1,0,1,49.57045927,1553749935,Ticket,6b34f66e0597bbfdd657f0700db1c2eaf591e5a75cefa16af3d27caac2dae2dc
