tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,872,1,0.00320264,1596056995,Regular,8e99b003287a36967909a323da8a4be38e4735920a5e173f4edf2b8984080540
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,887,1,90.46536079,1596051034,Regular,eff91350b1fe1809e40737d9475f88d25143137aa25d70f8d10d1e01d4e99029
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,558,1,0.00320264,1596050725,Regular,37b04a6425e51572e5db8f8573992c2c29bbeeb6436e11b2d9ab38ca4dc7b11e
176300a5225319619b47fabc155911518fcbabd9a60fd98519cfbd8f3304f493,-1,7,1,0.03465992,1596045331,Regular,8642425e42845f0acaeccb5349572559ac206ae5e6b6fc5137bb3f2438b0900a
26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf,-1,0,1,0.16048904,1596030819,Regular,15a94cb88407cbecb178aecade94032283615af24198aa57bcb12e49940fc284
11e834a97cf31e72c9121fc862a345a2f63cecff482b87e09cee299bf9597c21,-1,4,1,72.7667806,1595991954,Regular,82f155072ce27f810ce55b0d2828f847e25766b0d8f955f8b12154b5f60e6966
25725a6468f88553668b8db5ba51d3b88e67c574de31ae572696744b777c994d,-1,3,1,61.3501255,1595969754,Regular,6096faffb15bfd754359ff688930b11bfd4e7a23d1ba59c8fc0b2965bd8dcdb6
377a57a70d5506218982a6d89a5ef74d8b718443146e3774b4c1621410909805,-1,8,1,2.67707144,1595965059,Regular,aa968c959e60e3b3b165198a699a31b26347a2c8150d0a5f02a136f793889170
feb3fa79f38a68fa67f080b673bafd20fe47989bf1f1e3e26b7c503050718f2e,-1,0,1,10.73013512,1595963484,Regular,1040311211b737a5e54c968a41f27455a6aaddfd8e552f377c0f69af5ce378d4
4a019ea3c77a875c0bb7e55cdf61cc9845ee02fcd72aeacf3efe7ef28958e3f1,-1,1,1,52.75191911,1595962824,Regular,98e903c6d005c762c393b2eb10f494647caba945af1ede0a804a32ab16935283
7d738038b22697871809b9e06f15d856d954fab71a506f3d8d48a1cf1f45ee4c,-1,8,1,0.03465992,1595961969,Regular,687ba12e1dc0b2b34dd9bd65d9638a64b1cc79b8dc887a4ca9ddee1b7012b3c8
2d88751475f7930a585f3d4a042bf0b2ba54c77011a96f1f191d3dba2ee8ca74,-1,7,1,88.8396085,1595956077,Regular,39b58c18dddba9ce354af0bc20b5f850c9022efc48a5c36937b3a0baedda53bd
8642425e42845f0acaeccb5349572559ac206ae5e6b6fc5137bb3f2438b0900a,1,1,1,0.03465992,1595954597,Regular,176300a5225319619b47fabc155911518fcbabd9a60fd98519cfbd8f3304f493
98e903c6d005c762c393b2eb10f494647caba945af1ede0a804a32ab16935283,1,0,1,52.75191911,1595954592,Regular,4a019ea3c77a875c0bb7e55cdf61cc9845ee02fcd72aeacf3efe7ef28958e3f1
687ba12e1dc0b2b34dd9bd65d9638a64b1cc79b8dc887a4ca9ddee1b7012b3c8,1,0,1,0.03465992,1595953220,Regular,7d738038b22697871809b9e06f15d856d954fab71a506f3d8d48a1cf1f45ee4c
eff91350b1fe1809e40737d9475f88d25143137aa25d70f8d10d1e01d4e99029,1,0,1,90.46536079,1595953137,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
1040311211b737a5e54c968a41f27455a6aaddfd8e552f377c0f69af5ce378d4,1,1,1,10.73013512,1595952867,Regular,feb3fa79f38a68fa67f080b673bafd20fe47989bf1f1e3e26b7c503050718f2e
37b04a6425e51572e5db8f8573992c2c29bbeeb6436e11b2d9ab38ca4dc7b11e,1,1,1,0.00320264,1595951367,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
6096faffb15bfd754359ff688930b11bfd4e7a23d1ba59c8fc0b2965bd8dcdb6,1,0,1,61.3501255,1595951367,Regular,25725a6468f88553668b8db5ba51d3b88e67c574de31ae572696744b777c994d
8e99b003287a36967909a323da8a4be38e4735920a5e173f4edf2b8984080540,1,0,1,0.00320264,1595950857,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
aa968c959e60e3b3b165198a699a31b26347a2c8150d0a5f02a136f793889170,1,1,1,2.67707144,1595950857,Regular,377a57a70d5506218982a6d89a5ef74d8b718443146e3774b4c1621410909805
39b58c18dddba9ce354af0bc20b5f850c9022efc48a5c36937b3a0baedda53bd,1,0,1,88.8396085,1595950827,Regular,2d88751475f7930a585f3d4a042bf0b2ba54c77011a96f1f191d3dba2ee8ca74
15a94cb88407cbecb178aecade94032283615af24198aa57bcb12e49940fc284,1,0,1,0.16048904,1595950662,Regular,26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf
82f155072ce27f810ce55b0d2828f847e25766b0d8f955f8b12154b5f60e6966,1,0,1,72.7667806,1595950662,Regular,11e834a97cf31e72c9121fc862a345a2f63cecff482b87e09cee299bf9597c21
