tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a903a31cfc8b69e702d8db4a9e9440b257d0f44204a5ebe594071f86b3125184,-1,1,1,58.81053153,1569580649,Vote,e624151807637e3e8afc60e4b4be9687dfc103a5890756f52cbcd7b0df1242f2
b12caa50a43e8930a6bc5803456c8d9ff687d6c7dd603fae0a09bd0c86c1db1d,-1,2,1,59.20987677,1569426011,Regular,4ccd47d55585a7f2ed14345e88ec498f0fd32da12f23e8ecb8dad73d7d4b13d5
38234b2001c6066fe0849d654beaea9fd0164ecb501c39f324b0474669b1a34b,-1,1,1,58.81053153,1569425121,Vote,f570e7b3893c5c47542ab3d2bf3f0b81424fb8bca5329b58b176c7d20d047f97
4ccd47d55585a7f2ed14345e88ec498f0fd32da12f23e8ecb8dad73d7d4b13d5,1,2,1,59.20987677,1569424645,Vote,b12caa50a43e8930a6bc5803456c8d9ff687d6c7dd603fae0a09bd0c86c1db1d
33aaf45ec52459405269f6a14429778d5670a11e076962cf41fd4594cfbb4d18,-1,1,1,58.81053153,1569394733,Vote,0502d539d7ba71eebfbb2e039f357c20d2bab65eea29b8b5084d7da442a2565c
0502d539d7ba71eebfbb2e039f357c20d2bab65eea29b8b5084d7da442a2565c,-1,0,1,58.81056133,1569385451,Ticket,6a95599f1d578eca82a279070acc8d203930198d89357745a397f938ec315679
0502d539d7ba71eebfbb2e039f357c20d2bab65eea29b8b5084d7da442a2565c,1,0,1,58.81053153,1569385451,Ticket,33aaf45ec52459405269f6a14429778d5670a11e076962cf41fd4594cfbb4d18
e624151807637e3e8afc60e4b4be9687dfc103a5890756f52cbcd7b0df1242f2,1,0,1,58.81053153,1569385451,Ticket,a903a31cfc8b69e702d8db4a9e9440b257d0f44204a5ebe594071f86b3125184
e624151807637e3e8afc60e4b4be9687dfc103a5890756f52cbcd7b0df1242f2,-1,0,1,58.81056133,1569385451,Ticket,6a95599f1d578eca82a279070acc8d203930198d89357745a397f938ec315679
f570e7b3893c5c47542ab3d2bf3f0b81424fb8bca5329b58b176c7d20d047f97,1,0,1,58.81053153,1569385451,Ticket,38234b2001c6066fe0849d654beaea9fd0164ecb501c39f324b0474669b1a34b
f570e7b3893c5c47542ab3d2bf3f0b81424fb8bca5329b58b176c7d20d047f97,-1,0,1,58.81056133,1569385451,Ticket,6a95599f1d578eca82a279070acc8d203930198d89357745a397f938ec315679
6a95599f1d578eca82a279070acc8d203930198d89357745a397f938ec315679,1,1,1,58.81056133,1569385431,Regular,e624151807637e3e8afc60e4b4be9687dfc103a5890756f52cbcd7b0df1242f2
6a95599f1d578eca82a279070acc8d203930198d89357745a397f938ec315679,1,2,1,58.81056133,1569385431,Regular,f570e7b3893c5c47542ab3d2bf3f0b81424fb8bca5329b58b176c7d20d047f97
6a95599f1d578eca82a279070acc8d203930198d89357745a397f938ec315679,1,0,1,58.81056133,1569385431,Regular,0502d539d7ba71eebfbb2e039f357c20d2bab65eea29b8b5084d7da442a2565c
