tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef01f94cf91b7f1a21dd0bf1fdc8127bc4669466b429f75babd8ddbdedb7a36c,-1,5,1,72.7667806,1596048796,Regular,1c2bdcd3a7d185768bad18a39d10745ea3661c99001e47456b3d8ccc5c33ecfd
0508b88c60edae7ab2c678b924a3efda53d1a2a157e905abfe9e7cd7996a8227,-1,3,1,0.00410806,1596043292,Regular,9183d20a414ad9695045fcf4a8ba95e6289a1204055d073db5dcbfaef7a095a6
27f5527494be08f74e657d204f7ad712c3890d605b8f3c9df81fa306535783c6,-1,0,1,0.00320264,1595982354,Regular,6e3504558bc3d25693e18bd8d7c2cde4e44b7a7b054f88ce69748cb3969957e4
d468932fc288bacb8564cebf709d4ed964222f9fbb602f509c1b25bb7321745b,-1,7,1,2.67707144,1595971269,Regular,bbc4707e686def112be9f6150a1e5d1079674965c32e6a69af1a7fd18ad51d66
9d5da5d81602adbed5eccfae17db3df6b556fd967071a35f973338832a6b4d81,-1,9,1,2.67707144,1595970714,Regular,d3e0d5183ef5fc19a32bef3699457c3f36a7b4213b14f8b28dcb5d4343829d62
116f73c460c83034f40cf0f134b3eb44c58e9e0613f4d15a11b13fcd461a77ee,-1,7,1,90.47057047,1595968944,Regular,a83c9eaaa690bf5df8155802d30a8e5e433d0b79cfa5d7d3cbfcd6e9f455188a
8032661ea60a051952dbccec464290ed169479918e757262271a5d73bce165fe,-1,2,1,0.03465992,1595956917,Regular,afb9123fe2a708d8a5df1916ca2f84e44ce918ba38dd40a5ad06553a7b3f6bd1
1c2bdcd3a7d185768bad18a39d10745ea3661c99001e47456b3d8ccc5c33ecfd,1,1,1,72.7667806,1595951877,Regular,ef01f94cf91b7f1a21dd0bf1fdc8127bc4669466b429f75babd8ddbdedb7a36c
a83c9eaaa690bf5df8155802d30a8e5e433d0b79cfa5d7d3cbfcd6e9f455188a,1,0,1,90.47057047,1595951622,Regular,116f73c460c83034f40cf0f134b3eb44c58e9e0613f4d15a11b13fcd461a77ee
d3e0d5183ef5fc19a32bef3699457c3f36a7b4213b14f8b28dcb5d4343829d62,1,1,1,2.67707144,1595949237,Regular,9d5da5d81602adbed5eccfae17db3df6b556fd967071a35f973338832a6b4d81
6e3504558bc3d25693e18bd8d7c2cde4e44b7a7b054f88ce69748cb3969957e4,1,0,1,0.00320264,1595949194,Regular,27f5527494be08f74e657d204f7ad712c3890d605b8f3c9df81fa306535783c6
bbc4707e686def112be9f6150a1e5d1079674965c32e6a69af1a7fd18ad51d66,1,0,1,2.67707144,1595949194,Regular,d468932fc288bacb8564cebf709d4ed964222f9fbb602f509c1b25bb7321745b
afb9123fe2a708d8a5df1916ca2f84e44ce918ba38dd40a5ad06553a7b3f6bd1,1,0,1,0.03465992,1595949167,Regular,8032661ea60a051952dbccec464290ed169479918e757262271a5d73bce165fe
9183d20a414ad9695045fcf4a8ba95e6289a1204055d073db5dcbfaef7a095a6,1,1,1,0.00410806,1595949063,Regular,0508b88c60edae7ab2c678b924a3efda53d1a2a157e905abfe9e7cd7996a8227
