tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,950,1,52.75188283,1596065358,Regular,0fe41dba5e2be2ed8985b881e5b08f59b49ee1fde58b85f7b10b6527e638ebd0
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,642,1,0.00316636,1596064538,Regular,d428939aee8ae375fc32ad07f15e8103873a498f40233db12e7d607ad0365671
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,768,1,41.06764246,1596057520,Regular,a78765f0ad007dce4241f4cd030068c8f76e8fc954baa76bf165c8edc3735866
afa65c85c00805acb013f27c006ceee5545e9b7fb42aca413a086f911b2fa93c,-1,0,1,41.06243278,1596053575,Regular,02c876ec7d003e4faec0dddd866ccb636048dc72fa5fa13f2241d4cfe4beef5e
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,539,1,0.00316636,1596052013,Regular,74c5fae83f127336884ad4266900b17b1c4e608678127e43d45fbe5e885fc52e
74c5fae83f127336884ad4266900b17b1c4e608678127e43d45fbe5e885fc52e,1,0,1,0.00316636,1596038589,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
d428939aee8ae375fc32ad07f15e8103873a498f40233db12e7d607ad0365671,1,1,1,0.00316636,1596038589,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
0fe41dba5e2be2ed8985b881e5b08f59b49ee1fde58b85f7b10b6527e638ebd0,1,0,1,52.75188283,1596038229,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
02c876ec7d003e4faec0dddd866ccb636048dc72fa5fa13f2241d4cfe4beef5e,1,0,1,41.06243278,1596038139,Regular,afa65c85c00805acb013f27c006ceee5545e9b7fb42aca413a086f911b2fa93c
a78765f0ad007dce4241f4cd030068c8f76e8fc954baa76bf165c8edc3735866,1,0,1,41.06764246,1596038139,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
