tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,17,1,32.28898787,1568575770,Regular,27146d515373146f8255a5d05591cf4bb63d193b6810bf2721ecae936d588fb7
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,45,1,32.28898787,1568573909,Regular,2e43ab33240ffe6e3d823c4bac407cf0a1d515bb93936074158e3025a3dd2d6e
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,21,1,32.28898787,1568558890,Regular,dc0357fa168ab9c1382eef4412146d911d56aa95c88e512c62276fa83c30ab1e
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,8,1,32.28898787,1568556202,Regular,0acc164111944a000a7c0b2dd94204eec00a501979d80897054d4e323242e603
27146d515373146f8255a5d05591cf4bb63d193b6810bf2721ecae936d588fb7,1,0,1,32.28898787,1568551556,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
0acc164111944a000a7c0b2dd94204eec00a501979d80897054d4e323242e603,1,0,1,32.28898787,1568550467,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
2e43ab33240ffe6e3d823c4bac407cf0a1d515bb93936074158e3025a3dd2d6e,1,0,1,32.28898787,1568550467,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
dc0357fa168ab9c1382eef4412146d911d56aa95c88e512c62276fa83c30ab1e,1,0,1,32.28898787,1568550467,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
43f4bd82d26a60528f368d38f1481a73b836bea7e608237456a94b611b515689,-1,0,1,32.70872574,1567967381,Regular,1693b017977e283b66f8842c285f9ecd686b5d55aa9ea461e9e08f939a387b01
1693b017977e283b66f8842c285f9ecd686b5d55aa9ea461e9e08f939a387b01,1,2,1,32.70872574,1567966309,Vote,43f4bd82d26a60528f368d38f1481a73b836bea7e608237456a94b611b515689
eea68314975bcdd8defcba905d1148a2305da45f3592420e8f48f33c11a6df72,-1,0,1,32.70872574,1567910502,Regular,5b5cb148798497b7462487d22b00203c52dc456b76427a4a3ea2acc46fd0bd1f
5b5cb148798497b7462487d22b00203c52dc456b76427a4a3ea2acc46fd0bd1f,1,2,1,32.70872574,1567903857,Vote,eea68314975bcdd8defcba905d1148a2305da45f3592420e8f48f33c11a6df72
10e69a8271f6548e1c398a2bfe6d7acc96d402811d7925573a63ca6242a10cca,-1,1,1,32.28900987,1567886059,Vote,4d8a081a8722b6730e01d827108e8621844df760c15fc0bd005f7f77d78c21c2
38a73adb253c9d425d09e1f71701b1d3f8004a839a14f5c6756390fa85701be1,-1,3,1,32.70872574,1567880313,Regular,f38d74e76bd8f111d7a0ab8909209bd0931147c166f154b51ed8e2c32ab535b0
f38d74e76bd8f111d7a0ab8909209bd0931147c166f154b51ed8e2c32ab535b0,1,2,1,32.70872574,1567878521,Vote,38a73adb253c9d425d09e1f71701b1d3f8004a839a14f5c6756390fa85701be1
270c0306cbc2093ee20023b254146fb47c10b4b4921c3e01e922d851626b728d,-1,1,1,32.28900987,1567878511,Vote,f2c06f318c16ee73e8515dfdee04e3b579309aa2d48031088fc9c837a59baf15
4d8a081a8722b6730e01d827108e8621844df760c15fc0bd005f7f77d78c21c2,1,0,1,32.28900987,1567875746,Ticket,10e69a8271f6548e1c398a2bfe6d7acc96d402811d7925573a63ca6242a10cca
f2c06f318c16ee73e8515dfdee04e3b579309aa2d48031088fc9c837a59baf15,1,0,1,32.28900987,1567875746,Ticket,270c0306cbc2093ee20023b254146fb47c10b4b4921c3e01e922d851626b728d
