tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7025b1dd8d25546d5b0bb27fe6a76d1bd138d7e6d706e9be2d39515094a257ba,-1,1,1,76.73205811,1568182183,Vote,54c8806b4ea9b3dc215d087ef26f55f8a5534bd15d6579b87937e6bff175db47
89c5d1c311c594151042c86ca0c7cb474c80122d73e47b09c2dcccadf06fbf01,-1,1,1,76.73205811,1567878075,Vote,6fd2300fe08e4e989190d976824959c59921df8e7382597df1608cb4ffe5d877
c870f893d0b9e2419186fb1343e943af133a79a85c96e48e47dcf1d1f7c19edc,-1,1,1,76.73205811,1567774081,Vote,b427aaa85d733322af939be6cc6f469f5eb7d8eeb32e5764ebde3a949f34b1fa
cf02db9730b1f6e7936b5882bab5f270f67b3f0e9b24b36f5bce179709da72e5,-1,1,1,76.73205811,1567770017,Vote,f7b73e4613f3c31cd911ffa66ce7577a2510dcbb0cdb52f5c530e68836290516
00dcb3cb6a2beb32587ae228a61f87debc24e8dd742ac3b97465c03ef4983f68,-1,1,1,76.73205811,1567769834,Vote,a773118183ec588f072fd44e2461b754175ef4136675c5c86938169e42d5e548
54c8806b4ea9b3dc215d087ef26f55f8a5534bd15d6579b87937e6bff175db47,1,0,1,76.73205811,1567769471,Ticket,7025b1dd8d25546d5b0bb27fe6a76d1bd138d7e6d706e9be2d39515094a257ba
6fd2300fe08e4e989190d976824959c59921df8e7382597df1608cb4ffe5d877,1,0,1,76.73205811,1567769471,Ticket,89c5d1c311c594151042c86ca0c7cb474c80122d73e47b09c2dcccadf06fbf01
a773118183ec588f072fd44e2461b754175ef4136675c5c86938169e42d5e548,1,0,1,76.73205811,1567769471,Ticket,00dcb3cb6a2beb32587ae228a61f87debc24e8dd742ac3b97465c03ef4983f68
b427aaa85d733322af939be6cc6f469f5eb7d8eeb32e5764ebde3a949f34b1fa,1,0,1,76.73205811,1567769471,Ticket,c870f893d0b9e2419186fb1343e943af133a79a85c96e48e47dcf1d1f7c19edc
f7b73e4613f3c31cd911ffa66ce7577a2510dcbb0cdb52f5c530e68836290516,1,0,1,76.73205811,1567769471,Ticket,cf02db9730b1f6e7936b5882bab5f270f67b3f0e9b24b36f5bce179709da72e5
