tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75bbbb115d4c5531d52063d8873958312aeec140c26bdfd428d75db1a21cb896,-1,1,1,50.71051921,1569630035,Vote,340489f1ea92316d449ab28a72de0e856176bfd593bd110f249936995142e0f2
1230efea218c44b8c8e6606bed39a9f1663f6f4da8c3da64b4d95008c9a656c8,-1,1,1,51.10591054,1569592458,Regular,58667175706fbe32e197b30aa380f585f8bedf6a16b605636f2297ab45340718
58667175706fbe32e197b30aa380f585f8bedf6a16b605636f2297ab45340718,1,2,1,51.10591054,1569591223,Vote,1230efea218c44b8c8e6606bed39a9f1663f6f4da8c3da64b4d95008c9a656c8
f091c26707b0670b7c291497e546faadd646971bcee201b3616560b864eb92e5,-1,3,1,51.10591054,1569589751,Regular,ad2557693cd7b4ba7e40f5c2b7029138e0cc4c5667afa87b0f736b7a401301a7
ad2557693cd7b4ba7e40f5c2b7029138e0cc4c5667afa87b0f736b7a401301a7,1,2,1,51.10591054,1569588813,Vote,f091c26707b0670b7c291497e546faadd646971bcee201b3616560b864eb92e5
e8fb6c7475f8a8050784052b99ac434f962f91ef73cbf63785bf968d7cf890e6,-1,6,1,51.10591054,1569584138,Regular,39056a71a7b16662ff16d980f08d891bb7a750434bf20104af8a6858452134da
39056a71a7b16662ff16d980f08d891bb7a750434bf20104af8a6858452134da,1,2,1,51.10591054,1569583116,Vote,e8fb6c7475f8a8050784052b99ac434f962f91ef73cbf63785bf968d7cf890e6
4d0fd708a8242f0154e8dd68d5fee65391fc941c6e7fc00de1edc3ed493565de,-1,1,1,50.71051921,1569440192,Vote,5ec43644ec6bd0b7eb5a5dca3e9106171a7913c56c9150ba8e5ed0dbe52e4344
340489f1ea92316d449ab28a72de0e856176bfd593bd110f249936995142e0f2,1,0,1,50.71051921,1569409322,Ticket,75bbbb115d4c5531d52063d8873958312aeec140c26bdfd428d75db1a21cb896
5ec43644ec6bd0b7eb5a5dca3e9106171a7913c56c9150ba8e5ed0dbe52e4344,1,0,1,50.71051921,1569409322,Ticket,4d0fd708a8242f0154e8dd68d5fee65391fc941c6e7fc00de1edc3ed493565de
