tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa95617c8651f9924c23cce209cbe0690c222d389a6526992a082a01e0b71fe,-1,0,1,17.68424834,1568863622,Revocation,dd67b2978585bde3cf92d28e3f2a1ca1dc0c46edc99baa6fc90f8e28664e3fd0
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,8,1,17.68422634,1568575391,Regular,1c62050400b9cddcc796999e30592325de22b7d4c5e5ac6c599cff76af8e97aa
b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d,-1,2,1,17.68422634,1568568468,Regular,d2daf3db4320d0ab15c6f155ff5b2f6a3831076c8f24dcdcc92bad0d67843b53
ec8b6f022f4eb14f68c575ce9625ab27c02f792d9b76dc198e554c6eaf09031d,-1,0,1,17.68424834,1568553661,Revocation,e603e2e8cee760fe8c5d32861b823dc2ebfd6f02d5c83f3b21c0fd6361178fa9
1c62050400b9cddcc796999e30592325de22b7d4c5e5ac6c599cff76af8e97aa,1,0,1,17.68422634,1568551441,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
d2daf3db4320d0ab15c6f155ff5b2f6a3831076c8f24dcdcc92bad0d67843b53,1,0,1,17.68422634,1568551441,Revocation,b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d
63d032678481d4fc25aadbc7dd551c669c1df328486a67939c247e95b3949305,-1,3,1,18.10396421,1568148406,Regular,c350f3b599ff0abbf6b8c55c1504250310032384044944dfe839b3931452ec66
c350f3b599ff0abbf6b8c55c1504250310032384044944dfe839b3931452ec66,1,2,1,18.10396421,1568147949,Vote,63d032678481d4fc25aadbc7dd551c669c1df328486a67939c247e95b3949305
4135c4f3e59d03abc1ec6981fdd090b2ec3781fac316f1d49ae53483493141f1,-1,1,1,17.68424834,1568125950,Vote,c3cf3b4d38b43edda4a01f6d0d19f8fcf99f2196969ca232daf5230678a43117
1d1ba655aec39dbe1d7612d32ee8ab2b18497252ca477cf9a284655b170aec8e,-1,0,1,18.10396421,1568093121,Regular,50047205a1fa04d77bb1d04d3e53977c5f46281265febd8712d99b8f54a91e4f
50047205a1fa04d77bb1d04d3e53977c5f46281265febd8712d99b8f54a91e4f,1,2,1,18.10396421,1568086533,Vote,1d1ba655aec39dbe1d7612d32ee8ab2b18497252ca477cf9a284655b170aec8e
bd120c2f27fa78f5d39499bc3091a036f3419da2807d410b25e77840d2116230,-1,0,1,18.10396421,1568065527,Regular,1407234bbb11dd7f12a022e11ccf81e762c4366fff97638ea79d2a3fcaf04c2e
1407234bbb11dd7f12a022e11ccf81e762c4366fff97638ea79d2a3fcaf04c2e,1,2,1,18.10396421,1568058571,Vote,bd120c2f27fa78f5d39499bc3091a036f3419da2807d410b25e77840d2116230
0865c1d505e490633677012b8af2067f3fda29860da2be183a53ae416faaf9b6,-1,1,1,18.10396421,1568018306,Regular,ae5f16dc503178c4c41e8ffff53877c2751b3ceba4a1d60b4f8d780789fb86dd
ae5f16dc503178c4c41e8ffff53877c2751b3ceba4a1d60b4f8d780789fb86dd,1,2,1,18.10396421,1568012227,Vote,0865c1d505e490633677012b8af2067f3fda29860da2be183a53ae416faaf9b6
c3cf3b4d38b43edda4a01f6d0d19f8fcf99f2196969ca232daf5230678a43117,1,0,1,17.68424834,1567991280,Ticket,4135c4f3e59d03abc1ec6981fdd090b2ec3781fac316f1d49ae53483493141f1
dd67b2978585bde3cf92d28e3f2a1ca1dc0c46edc99baa6fc90f8e28664e3fd0,1,0,1,17.68424834,1567991280,Ticket,dfa95617c8651f9924c23cce209cbe0690c222d389a6526992a082a01e0b71fe
e603e2e8cee760fe8c5d32861b823dc2ebfd6f02d5c83f3b21c0fd6361178fa9,1,0,1,17.68424834,1567991280,Ticket,ec8b6f022f4eb14f68c575ce9625ab27c02f792d9b76dc198e554c6eaf09031d
