tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450a372088432c5c60d95a35ae472c5a11945ba0f8eb73958cd6a31b875fc75c,-1,1,1,65.98148467,1571173988,Vote,0f7e8ed6fa2b95c0b8e8b0bd7a48f5f2dbd09e55f48fdc11a98e330c052725b2
8e6e76a4afb81691fb1fb5e79cca658a6450925c9f8c4517381e4dd1eb9542b1,-1,2,1,66.35396119,1571134612,Regular,1a60d4c1b4f6236425c28f76a85acc2f3b0de9b3e7c9fb6c3e83d1310717e339
1a60d4c1b4f6236425c28f76a85acc2f3b0de9b3e7c9fb6c3e83d1310717e339,1,2,1,66.35396119,1571132157,Vote,8e6e76a4afb81691fb1fb5e79cca658a6450925c9f8c4517381e4dd1eb9542b1
4989ca36560d005d4bbae804cf1e9140e30eaa613c1e8338a1f7073008d892ee,-1,4,1,66.35768595,1571100644,Regular,83e40abd7ed6f982d8f69fb210fbb4c2813e193bf529dfa0b10894d1860d93e0
83e40abd7ed6f982d8f69fb210fbb4c2813e193bf529dfa0b10894d1860d93e0,1,2,1,66.35768595,1571097672,Vote,4989ca36560d005d4bbae804cf1e9140e30eaa613c1e8338a1f7073008d892ee
166da9ce4edb92bb26b736cd77967ac91b04ccea9795adf99d39ac92aaf5e362,-1,1,1,65.98148467,1571082412,Vote,3774a8b72f9ae435c0e9555581342ebed37e903a3f3a55098a3b4b49c78bcc58
c30a0dc796b218271d9b2f09f771d0aa81e03a27add75b3c2b89abe4f1f9e96c,-1,1,1,65.98148467,1571061612,Vote,3481927af3a8271327b1a5943fc617a30ab67bbd6c92ecd4a7bd622416b9b598
9c1d0d2568916a4e0d566627aa8f6e3c86a408cb530033e2fa97b9d8649c5a0c,-1,0,1,66.35768595,1571004775,Regular,fe7700fd97d617dfa6249ca070de0ddc35e9e28fc392e71becbb53b4f0970e3e
fe7700fd97d617dfa6249ca070de0ddc35e9e28fc392e71becbb53b4f0970e3e,1,2,1,66.35768595,1571003077,Vote,9c1d0d2568916a4e0d566627aa8f6e3c86a408cb530033e2fa97b9d8649c5a0c
0f7e8ed6fa2b95c0b8e8b0bd7a48f5f2dbd09e55f48fdc11a98e330c052725b2,1,0,1,65.98148467,1571000314,Ticket,450a372088432c5c60d95a35ae472c5a11945ba0f8eb73958cd6a31b875fc75c
3481927af3a8271327b1a5943fc617a30ab67bbd6c92ecd4a7bd622416b9b598,1,0,1,65.98148467,1571000314,Ticket,c30a0dc796b218271d9b2f09f771d0aa81e03a27add75b3c2b89abe4f1f9e96c
3774a8b72f9ae435c0e9555581342ebed37e903a3f3a55098a3b4b49c78bcc58,1,0,1,65.98148467,1571000314,Ticket,166da9ce4edb92bb26b736cd77967ac91b04ccea9795adf99d39ac92aaf5e362
