tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,-1,10,1,78.0497035,1570419504,Regular,d003fa8369c6b96b8cc8ab01b4276668b5f7fde3804b7833dbcf1bff79201559
6e3c4344a599c3165c38e8f277d25f6932e04919c6902aa5c9c06cbf82799a39,-1,1,1,77.66210294,1570340958,Vote,850f549478944314cbe1d1f68bfb0466eba832cc09ccce98497d028c6e9c80c0
d003fa8369c6b96b8cc8ab01b4276668b5f7fde3804b7833dbcf1bff79201559,1,2,1,78.0497035,1570126723,Vote,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
18dee00dd3089d793b6fafde501fd6ff7b18d28bff3c78ba2a8234c56d5c4ebd,-1,3,1,78.0535795,1569997159,Regular,affb4139686ef258663c880e01baa453d6affdc8ee4b75ac2974992887a3367e
affb4139686ef258663c880e01baa453d6affdc8ee4b75ac2974992887a3367e,1,2,1,78.0535795,1569996099,Vote,18dee00dd3089d793b6fafde501fd6ff7b18d28bff3c78ba2a8234c56d5c4ebd
582c07590e74d71e78c63a5df4c54f8030b78e043e76f967c24de82285ffb42d,-1,1,1,78.0535795,1569994966,Regular,39ce717d8574136995c0a2ccedcb49d971c91a221f43fbc13bf691939a463a39
39ce717d8574136995c0a2ccedcb49d971c91a221f43fbc13bf691939a463a39,1,2,1,78.0535795,1569994065,Vote,582c07590e74d71e78c63a5df4c54f8030b78e043e76f967c24de82285ffb42d
131c8d553610914cecf5f0658f842fe8066ed7d2e2ec06f824aad7a3fb217e57,-1,1,1,77.66210294,1569982353,Vote,1de2c5209af33407881c279dc825009df80e59d143b50aaaf74416ee918aea7c
1de2c5209af33407881c279dc825009df80e59d143b50aaaf74416ee918aea7c,1,0,1,77.66210294,1569969053,Ticket,131c8d553610914cecf5f0658f842fe8066ed7d2e2ec06f824aad7a3fb217e57
850f549478944314cbe1d1f68bfb0466eba832cc09ccce98497d028c6e9c80c0,1,0,1,77.66210294,1569969053,Ticket,6e3c4344a599c3165c38e8f277d25f6932e04919c6902aa5c9c06cbf82799a39
