tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8188b6bad2c24602c0feab375abe29c442b52d0ae7e338ee1e1f8b47c237cdfc,-1,1,1,77.92269122,1571081214,Vote,051a1f57f1ff7ed465f6166ac248715f643fe5b04683a55295b3369e2a044cec
618656508b31bb46f81995c116e9cbe8c8a7c5ce6a5a120678e5bc12e8ccad52,-1,1,1,77.92269122,1570971948,Vote,5d8c15dca0646d23fe9c86d8e734a48b4a7a1eb4a53a6e5103d3f987c4aa31c8
59267b6fcd9d8bd3679fc80827882dfa1f29616e8e0b5d247c3c542bcb611789,-1,1,1,77.92269122,1570943129,Vote,c24a0f822e5749add9fa8d9260003ef3db242bca9cbac372774b8ede2f76e457
3603ec4e703823750af5ee52986f94d3fba64931ab2db2aa68c9d7b2b52c33f1,-1,13,1,77.92266922,1570943043,Regular,62ce2a3da4e76f9b855e0ea7ca065aa7c6c379f3284dfb1f77168d9a89bb24d6
62ce2a3da4e76f9b855e0ea7ca065aa7c6c379f3284dfb1f77168d9a89bb24d6,1,0,1,77.92266922,1570939898,Revocation,3603ec4e703823750af5ee52986f94d3fba64931ab2db2aa68c9d7b2b52c33f1
519e362f69798fa3f613969a485ce82cc2ba0aa5aa95f2887187d398f66fcb7d,-1,1,1,77.92269122,1570901976,Vote,1b001d9c1bf1897c975c6a01f2dacdb65c43a3a4bda378b5143a08cbab9791a8
f823442d7a1928ec9881292d1e758308debbd4236f00086f98492371353b9e3b,-1,4,1,78.2988925,1570878670,Regular,7598e9f8a9c1ad35463ee834c1a69878d62a3cefbf4804ec621769599e5ff0a2
7598e9f8a9c1ad35463ee834c1a69878d62a3cefbf4804ec621769599e5ff0a2,1,2,1,78.2988925,1570876435,Vote,f823442d7a1928ec9881292d1e758308debbd4236f00086f98492371353b9e3b
051a1f57f1ff7ed465f6166ac248715f643fe5b04683a55295b3369e2a044cec,1,0,1,77.92269122,1570868669,Ticket,8188b6bad2c24602c0feab375abe29c442b52d0ae7e338ee1e1f8b47c237cdfc
1b001d9c1bf1897c975c6a01f2dacdb65c43a3a4bda378b5143a08cbab9791a8,1,0,1,77.92269122,1570868669,Ticket,519e362f69798fa3f613969a485ce82cc2ba0aa5aa95f2887187d398f66fcb7d
5d8c15dca0646d23fe9c86d8e734a48b4a7a1eb4a53a6e5103d3f987c4aa31c8,1,0,1,77.92269122,1570868669,Ticket,618656508b31bb46f81995c116e9cbe8c8a7c5ce6a5a120678e5bc12e8ccad52
c24a0f822e5749add9fa8d9260003ef3db242bca9cbac372774b8ede2f76e457,1,0,1,77.92269122,1570868669,Ticket,59267b6fcd9d8bd3679fc80827882dfa1f29616e8e0b5d247c3c542bcb611789
