tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3eece1e0eff69a51f113c1b17a4ee506b69313595c6379c26095c8efe51235d,-1,216,1,40.17096204,1573104164,Regular,3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510
1a53c370f574716427803fa94f9cd0952010b95be0ae7d42e3770838bee189d7,-1,35,1,0.06507613,1573032886,Regular,b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9
0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b,-1,8,1,0.37832507,1572721010,Regular,cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10
58d025ee2bd1182956dc8eceabe7083afc9377e8fa2d4a9148ff6c688c28bc3c,-1,0,1,0.90403813,1572718638,Regular,94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,-1,8,1,2.09959991,1572718444,Regular,f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,-1,8,1,0.23289889,1572718444,Regular,493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3
3195056442d905f9a4e6ccd7a0dc31e2e138f225dee52c68e4fb77d3e2cf9510,1,1,1,40.17096204,1572717715,Regular,a3eece1e0eff69a51f113c1b17a4ee506b69313595c6379c26095c8efe51235d
493482ee32008b913334fb189d1acf43eea783095fa95d4c937f560ee19bcda3,1,12,1,0.23289889,1572717715,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
94a05ea46e1dc6a5a70a53a066849114a8da5207916f83574dec24c3585642e9,1,23,1,0.90403813,1572717715,Regular,58d025ee2bd1182956dc8eceabe7083afc9377e8fa2d4a9148ff6c688c28bc3c
b049585b2bfc183601348b7ababb90de0700b5f9e2e782eabcc007550efdaba9,1,20,1,0.06507613,1572717715,Regular,1a53c370f574716427803fa94f9cd0952010b95be0ae7d42e3770838bee189d7
cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10,1,37,1,0.37832507,1572717715,Regular,0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b
f4d558d65da827dd300782bae55067a53360990c20e39a77a53665c219ccb1b2,1,33,1,2.09959991,1572717715,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
