tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d17eef7c93196775fdb4bbfbba8ed7f10b7077f455bd4451e4876799ae615d,-1,0,1,43.48649551,1571310414,Regular,97832c7cccecf96db44fb1094bfece5ae35db62e80552eef0429650abf69961e
97832c7cccecf96db44fb1094bfece5ae35db62e80552eef0429650abf69961e,1,0,1,43.48649551,1571308023,Revocation,95d17eef7c93196775fdb4bbfbba8ed7f10b7077f455bd4451e4876799ae615d
ba2e539caa43166fb8a153eea6d118335ae1c633d665687fb6963d602c60e804,-1,1,1,43.48651751,1571127719,Vote,775b59fa3b4d05dc9b7ecb926a084894888f92b7319598a6d641d3f703f83f5c
ee47a012ba10770358741e95b11a7122ac709e275db3a8b7c00515b416aed155,-1,1,1,43.48651751,1570992085,Vote,dbed3772d050db1c096ab510130597d600370e2a44b0bab045af467bd5ad6929
8a2b8a74fa8b88eae88e871d580d78df380a2af86d082e66063a67837f125aee,-1,3,1,43.8664808,1570795830,Regular,e92482bc1f2e76dd082b3b3adcde6856f2b142c160a2890f9e8eae7552b74cc6
e92482bc1f2e76dd082b3b3adcde6856f2b142c160a2890f9e8eae7552b74cc6,1,2,1,43.8664808,1570792720,Vote,8a2b8a74fa8b88eae88e871d580d78df380a2af86d082e66063a67837f125aee
854ebb1fe97793d96094be9f2eb275f625a2d9a1d318789304c97af4d37f2b1d,-1,1,1,43.48651751,1570768450,Vote,d908981af12a4e960a5f4d90c774241904d64ee01df3afa18a32869356f1adde
9568f90e3a76d6069f13af9b20475facbed7bfeec496924687a82819ad5cc877,-1,1,1,43.48651751,1570721255,Vote,96d1079a77cbee7f4c769ff82ed1a8dc670965cebd6dcf6c0f7111b782ff1d6e
775b59fa3b4d05dc9b7ecb926a084894888f92b7319598a6d641d3f703f83f5c,1,0,1,43.48651751,1570702531,Ticket,ba2e539caa43166fb8a153eea6d118335ae1c633d665687fb6963d602c60e804
96d1079a77cbee7f4c769ff82ed1a8dc670965cebd6dcf6c0f7111b782ff1d6e,1,0,1,43.48651751,1570702531,Ticket,9568f90e3a76d6069f13af9b20475facbed7bfeec496924687a82819ad5cc877
d908981af12a4e960a5f4d90c774241904d64ee01df3afa18a32869356f1adde,1,0,1,43.48651751,1570702531,Ticket,854ebb1fe97793d96094be9f2eb275f625a2d9a1d318789304c97af4d37f2b1d
dbed3772d050db1c096ab510130597d600370e2a44b0bab045af467bd5ad6929,1,0,1,43.48651751,1570702531,Ticket,ee47a012ba10770358741e95b11a7122ac709e275db3a8b7c00515b416aed155
