tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ec8d2b2f121fe651c1a481fd2e4b251536807272238120c77784d5a7b0c227,-1,1,1,32.52464651,1552592706,Regular,7bd0f389789b7b8681be38ad917e68bfe0c19131949c88eaac486cd2e8d43a30
efb713617cfd3981496d7754749f20aef5bb34aa778f55bb1ca56a63a4fae232,-1,8,1,32.52464651,1552592259,Regular,61efceb5b058aaab31352d4a45798a224207564f839b529d995d50c90ee08be9
7bd0f389789b7b8681be38ad917e68bfe0c19131949c88eaac486cd2e8d43a30,1,2,1,32.52464651,1552589860,Vote,83ec8d2b2f121fe651c1a481fd2e4b251536807272238120c77784d5a7b0c227
61efceb5b058aaab31352d4a45798a224207564f839b529d995d50c90ee08be9,1,2,1,32.52464651,1552589132,Vote,efb713617cfd3981496d7754749f20aef5bb34aa778f55bb1ca56a63a4fae232
1c829254a7fb142003b1bd58b224e5d2ea2e1a45aaba01541178d94de4b351f6,-1,1,1,31.79915729,1552587998,Vote,58c874a916575649d867f9862ba97ba35b4f1740d333c0836ad0b1ddbe2c9971
37f2d20fc7500ca212b82b180f899390a380e83dba7ec7e63ebc5ffd1331969a,-1,1,1,31.79915729,1552397555,Vote,1de2f00cc377318147d0ff0879cb08c06644236914b5c97fc995ebe3a039403b
37bd49ba28a3fee1e02418a26905b26f1b4e93f4d2ae237b9b97ddf5a7032b51,-1,1,1,31.79915729,1552334851,Vote,4f822f77dfd7ee3cd4d13592e7316eb69fbe1a97a6edc073c56efaf3d9343a6a
92d8902b2087706ef23c4af3d59f81f5ec484b441f98c13ce858c1bbc8ec1bbf,-1,1,1,31.79915729,1552316495,Vote,4fd7de905cf991bc82ffaf1914cc36f5b9d13bb37f7e30b6cb851ee4cfd501dc
25400a566ad75c11cc37b54ce6356392886fc66bb133b9b9526fe7eef4812a88,-1,1,1,32.5319014,1552315841,Regular,631150cb0d75a373b6617c8ab88fbaaa0cb4a33937c2d427e36fe4643b6a2a53
631150cb0d75a373b6617c8ab88fbaaa0cb4a33937c2d427e36fe4643b6a2a53,1,2,1,32.5319014,1552313807,Vote,25400a566ad75c11cc37b54ce6356392886fc66bb133b9b9526fe7eef4812a88
993a8556cf89c14edffe4eb34a14e81d25b9c715e75c927ffcd6ef75f244fb68,-1,1,1,31.79915729,1552300351,Vote,dea9d3c3edba8d6f9f8b978c9f04183a433d93503877defacd6d9be0eb3f259b
1de2f00cc377318147d0ff0879cb08c06644236914b5c97fc995ebe3a039403b,1,0,1,31.79915729,1552285365,Ticket,37f2d20fc7500ca212b82b180f899390a380e83dba7ec7e63ebc5ffd1331969a
4f822f77dfd7ee3cd4d13592e7316eb69fbe1a97a6edc073c56efaf3d9343a6a,1,0,1,31.79915729,1552285365,Ticket,37bd49ba28a3fee1e02418a26905b26f1b4e93f4d2ae237b9b97ddf5a7032b51
4fd7de905cf991bc82ffaf1914cc36f5b9d13bb37f7e30b6cb851ee4cfd501dc,1,0,1,31.79915729,1552285365,Ticket,92d8902b2087706ef23c4af3d59f81f5ec484b441f98c13ce858c1bbc8ec1bbf
58c874a916575649d867f9862ba97ba35b4f1740d333c0836ad0b1ddbe2c9971,1,0,1,31.79915729,1552285365,Ticket,1c829254a7fb142003b1bd58b224e5d2ea2e1a45aaba01541178d94de4b351f6
dea9d3c3edba8d6f9f8b978c9f04183a433d93503877defacd6d9be0eb3f259b,1,0,1,31.79915729,1552285365,Ticket,993a8556cf89c14edffe4eb34a14e81d25b9c715e75c927ffcd6ef75f244fb68
