tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a6f972937aff8913e92aaef139aa9a2ee94abcd3e4b53908222a042dee3c71,-1,1,1,82.5211961,1571086530,Regular,a10bb9aac27bb78c540930e989a09c41d68a07126800e91709dba2b31bedc059
a10bb9aac27bb78c540930e989a09c41d68a07126800e91709dba2b31bedc059,1,2,1,82.5211961,1571084441,Vote,53a6f972937aff8913e92aaef139aa9a2ee94abcd3e4b53908222a042dee3c71
4552bff20c6adcf56d07a3f57e22ccda9072191c9ffc072ddab67bd68359104a,-1,1,1,82.14499482,1570850638,Vote,06c0ccf76fb276d69173b8dbbc2a2b8e6dfb389dfd1199edbe6223660c98e0d7
0dc119af2d4852f92d6b7dfc1600bac3379a7163afade1617161f1b0f16e191d,-1,1,1,82.52495811,1570833068,Regular,53d3813c41eac1d721aad86e4bf507c716ede181f5959a30c2300a44cf50fb64
53d3813c41eac1d721aad86e4bf507c716ede181f5959a30c2300a44cf50fb64,1,2,1,82.52495811,1570830451,Vote,0dc119af2d4852f92d6b7dfc1600bac3379a7163afade1617161f1b0f16e191d
69deab0915dc7498abd20eba8e26357d726b9a41d4a3e94c122c39f7ab06270d,-1,2,1,82.52495811,1570825210,Regular,ad9bf908e577c6b4c89a7e429ed9baccd96b4f2d0ec59bd657f237c07856d7b8
ad9bf908e577c6b4c89a7e429ed9baccd96b4f2d0ec59bd657f237c07856d7b8,1,2,1,82.52495811,1570823330,Vote,69deab0915dc7498abd20eba8e26357d726b9a41d4a3e94c122c39f7ab06270d
50aa216587aa2bbc2cf6fd8b95d14ee8eec708df2f7f72e3a4145c65775415fb,-1,1,1,82.14499482,1570812833,Vote,99f671c26e6b352eed50e32de79ef2fdadebfc30eabb1125a6050bafed3766dd
606ef20811ef81a527aad429360ce5c19eff83177ef50e9da7fd065e0f8c86f2,-1,2,1,82.52495811,1570791952,Regular,922385cd3ed2a2e2758f89aecb6df598f0d28fbb777428976f0306f128d4904c
922385cd3ed2a2e2758f89aecb6df598f0d28fbb777428976f0306f128d4904c,1,2,1,82.52495811,1570789809,Vote,606ef20811ef81a527aad429360ce5c19eff83177ef50e9da7fd065e0f8c86f2
e2aed57816ac5d7d01c7b0e9aaa1e64c416a55d3ee9ec7c08238c392173ed727,-1,1,1,82.52495811,1570775286,Regular,3c71cb4ffc48274ab38c174a104bcf95f7467cefb7061ac3535ffab4a8cc252a
3c71cb4ffc48274ab38c174a104bcf95f7467cefb7061ac3535ffab4a8cc252a,1,2,1,82.52495811,1570773269,Vote,e2aed57816ac5d7d01c7b0e9aaa1e64c416a55d3ee9ec7c08238c392173ed727
c1e6d6d49487ce3ab85136cba668f8c0831eb76ef5eaccef0327444797d01480,-1,1,1,82.14499482,1570739043,Vote,790fe0c3e0500d6e16a467a22557fda8da0acd9dda9b5fff97a025b39f576b61
077d2ea7870257758b87e253c31b52d1ee3bb1db98ace873da9d347c87ce9a52,-1,1,1,82.14499482,1570677743,Vote,e970a04b4b20e51e8a0db38c50ebde12a60f20abc463a06c9d625cb703fc4f4c
06c0ccf76fb276d69173b8dbbc2a2b8e6dfb389dfd1199edbe6223660c98e0d7,1,0,1,82.14499482,1570668237,Ticket,4552bff20c6adcf56d07a3f57e22ccda9072191c9ffc072ddab67bd68359104a
790fe0c3e0500d6e16a467a22557fda8da0acd9dda9b5fff97a025b39f576b61,1,0,1,82.14499482,1570668237,Ticket,c1e6d6d49487ce3ab85136cba668f8c0831eb76ef5eaccef0327444797d01480
99f671c26e6b352eed50e32de79ef2fdadebfc30eabb1125a6050bafed3766dd,1,0,1,82.14499482,1570668237,Ticket,50aa216587aa2bbc2cf6fd8b95d14ee8eec708df2f7f72e3a4145c65775415fb
e970a04b4b20e51e8a0db38c50ebde12a60f20abc463a06c9d625cb703fc4f4c,1,0,1,82.14499482,1570668237,Ticket,077d2ea7870257758b87e253c31b52d1ee3bb1db98ace873da9d347c87ce9a52
