tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,-1,1,1,64.12325836,1570423008,Regular,d07d42370e77754a981379c5a49d6cbf7754ccefc6cc0f08c9287bcbc92b6975
d07d42370e77754a981379c5a49d6cbf7754ccefc6cc0f08c9287bcbc92b6975,1,2,1,64.12325836,1570185453,Vote,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
cdd8da1281e5be764b6e183bb2cd25cb38f5a365351691ae9ba62231b5430751,-1,1,1,63.7356578,1569850508,Vote,01f05e61f50c6f2256b6afd92c843343bb1b477f9138a0611fee0c0d952a2e13
ec67ec0bb201b54d6b6a6b61f8f672e3f7c0e23c9730bf5c87045704483b08f7,-1,4,1,64.13104913,1569823033,Regular,24dbba1f2c776e2ea44cce6185fb5f277f1ca05da4d6bd46d307a211488c14e3
24dbba1f2c776e2ea44cce6185fb5f277f1ca05da4d6bd46d307a211488c14e3,1,2,1,64.13104913,1569821846,Vote,ec67ec0bb201b54d6b6a6b61f8f672e3f7c0e23c9730bf5c87045704483b08f7
1aba8a66385a92baecd5f773e651f0fa96c96ea4ffe83f15aab0a81679368696,-1,1,1,63.7356578,1569760650,Vote,c03c9a7fd1f584e9a6612945cf952d96b9a502f1fd3ee6d29e7e8b40b7429817
00d5a4b367aecbbfdff716f26ab0768812f7b017908d635e8a8d9bd7a83f2f92,-1,1,1,63.7356578,1569759506,Vote,40d13fd089dd00f639a329bc5f74cae59f6a99ca560dc9f7a381dab6235b56ab
01f05e61f50c6f2256b6afd92c843343bb1b477f9138a0611fee0c0d952a2e13,1,0,1,63.7356578,1569720504,Ticket,cdd8da1281e5be764b6e183bb2cd25cb38f5a365351691ae9ba62231b5430751
40d13fd089dd00f639a329bc5f74cae59f6a99ca560dc9f7a381dab6235b56ab,1,0,1,63.7356578,1569720504,Ticket,00d5a4b367aecbbfdff716f26ab0768812f7b017908d635e8a8d9bd7a83f2f92
c03c9a7fd1f584e9a6612945cf952d96b9a502f1fd3ee6d29e7e8b40b7429817,1,0,1,63.7356578,1569720504,Ticket,1aba8a66385a92baecd5f773e651f0fa96c96ea4ffe83f15aab0a81679368696
