tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,2,1,32.68953297,1570617674,Regular,e41b2ae46fc5084acfad777e4b9af2a9854480bd090e615ec2734fa41aadca3f
e41b2ae46fc5084acfad777e4b9af2a9854480bd090e615ec2734fa41aadca3f,1,2,1,32.68953297,1570615421,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
b19456880d299fb7ec25d96df68f66a14248675821fcf26c7c095749c072ab03,-1,1,1,32.30956968,1570043274,Vote,98610325bcecdefe046b986f64177dc43913cd265c3e02746df1641955e8af76
ed279382157dfbca35bb6f6d1c8ad9645d945b125bea06b36953d04f25f925f2,-1,1,1,32.30956968,1569994174,Vote,28c02364ff0a17ab24db6f0142fbd36bfa8d7b09c32090759c850549487098fc
2ad6db8d3a915b798c52dc4019858926b4af0b8b2f4fcb32bd443327177dafce,-1,1,1,32.70104624,1569988183,Regular,504e5121bdc54bc06244135117330c064887e747433b46dfba5e958c1cbaeb28
504e5121bdc54bc06244135117330c064887e747433b46dfba5e958c1cbaeb28,1,2,1,32.70104624,1569987556,Vote,2ad6db8d3a915b798c52dc4019858926b4af0b8b2f4fcb32bd443327177dafce
2df4424c99710d0525ab04a5a28dddcd390bf754084546f30db5b09c62e9926a,-1,1,1,32.30956968,1569984466,Vote,fa2c213400fae8a281a57cf9762947327c5c1981ea53cd463c640b3f88932e04
c52e01f9849167d7df53316891376071568cc819cf42d2bc0ca099190b193a16,-1,1,1,32.30956968,1569958957,Vote,ee46187638d7c9024bd9c1c5202298c8e47d655a70592dba80476016cf34ece6
28c02364ff0a17ab24db6f0142fbd36bfa8d7b09c32090759c850549487098fc,1,0,1,32.30956968,1569905935,Ticket,ed279382157dfbca35bb6f6d1c8ad9645d945b125bea06b36953d04f25f925f2
98610325bcecdefe046b986f64177dc43913cd265c3e02746df1641955e8af76,1,0,1,32.30956968,1569905935,Ticket,b19456880d299fb7ec25d96df68f66a14248675821fcf26c7c095749c072ab03
ee46187638d7c9024bd9c1c5202298c8e47d655a70592dba80476016cf34ece6,1,0,1,32.30956968,1569905935,Ticket,c52e01f9849167d7df53316891376071568cc819cf42d2bc0ca099190b193a16
fa2c213400fae8a281a57cf9762947327c5c1981ea53cd463c640b3f88932e04,1,0,1,32.30956968,1569905935,Ticket,2df4424c99710d0525ab04a5a28dddcd390bf754084546f30db5b09c62e9926a
