tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,-1,16,1,10.66949805,1536600634,Regular,c378a6b35af1827b99a381a97360edca2ac8240c85670ffd12ea3b3b70d7544e
c378a6b35af1827b99a381a97360edca2ac8240c85670ffd12ea3b3b70d7544e,1,2,1,10.66949805,1536598709,Vote,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,-1,12,1,10.39105364,1536537077,Regular,7bfc45f5acb8f225e72c459893555a0fb168ffaa6d3943a776053e549e316683
7bfc45f5acb8f225e72c459893555a0fb168ffaa6d3943a776053e549e316683,1,2,1,10.39105364,1536534422,Vote,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
96c9030f583cfc8a34f76e291d427b4a76b4a7148eb3c8017727ffe4f355c015,-1,1,1,10.39105364,1536506664,Regular,e5e8eb9a703c9d52cdac7b7293e718337a8cfa45c73ccb8c0dc9dfc9ad67720c
e5e8eb9a703c9d52cdac7b7293e718337a8cfa45c73ccb8c0dc9dfc9ad67720c,1,2,1,10.39105364,1536504930,Vote,96c9030f583cfc8a34f76e291d427b4a76b4a7148eb3c8017727ffe4f355c015
b988c28deb8e73c69634528556936278adf66e03ee8ec07906c6fba1ccb9dd85,-1,19,1,3.46481019,1536480698,Regular,ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb
37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547,-1,1,1,10.40449849,1536463278,Regular,0d753548d73d338925ab23d82b69ed6a42650e6483292eab80e00afa6b01850a
0d753548d73d338925ab23d82b69ed6a42650e6483292eab80e00afa6b01850a,1,2,1,10.40449849,1536459569,Vote,37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547
a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8,-1,13,1,10.40449849,1536426075,Regular,64e4f7108098054b71c88cfd68e2a6d991960180437f84bd34bbe701027bb49a
b75c6f030f479c5c719e1847f91e79904f867a67e7436c6c2c756b824cfd2d74,-1,0,1,10.6829429,1536424572,Regular,804032b54b4f780a63a4f5dbcd88ab19924a6bafd8c71436b724a68fb2d8e60f
64e4f7108098054b71c88cfd68e2a6d991960180437f84bd34bbe701027bb49a,1,2,1,10.40449849,1536423917,Vote,a0eb1b5ef3ceabd801554863c7a3274375e346b1956299d3e3d50858022e41e8
804032b54b4f780a63a4f5dbcd88ab19924a6bafd8c71436b724a68fb2d8e60f,1,2,1,10.6829429,1536422786,Vote,b75c6f030f479c5c719e1847f91e79904f867a67e7436c6c2c756b824cfd2d74
ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb,1,20,1,3.46481019,1536397896,Regular,b988c28deb8e73c69634528556936278adf66e03ee8ec07906c6fba1ccb9dd85
