tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4f608054f7666c608810544acbcbd804bd730c11700be08f68e775c2545072,-1,0,1,39.08089458,1571445510,Regular,04133ef34aba1e1f2ef92d32c6aaaf0c7a20f997fe30c7e707a7793ac7ae5260
04133ef34aba1e1f2ef92d32c6aaaf0c7a20f997fe30c7e707a7793ac7ae5260,1,2,1,39.08089458,1571443545,Vote,5c4f608054f7666c608810544acbcbd804bd730c11700be08f68e775c2545072
79b35ddd2dfa4f28f673b2b80de8bf1124bf908b22b2075ec1122cc67344ccc8,-1,5,1,39.08461934,1570909048,Regular,97bca4bd492f2fc869a7057b34b9ce45145a0cba1011f4f1e0ec668e4e93a4c2
97bca4bd492f2fc869a7057b34b9ce45145a0cba1011f4f1e0ec668e4e93a4c2,1,2,1,39.08461934,1570906698,Vote,79b35ddd2dfa4f28f673b2b80de8bf1124bf908b22b2075ec1122cc67344ccc8
617e17e2786487e7875dbae4aab2c418455fce32ade0403777c13afee7f33f86,-1,2,1,39.08838135,1570741473,Regular,939be5cb743720b8e4de25db00ff5c8405f7c57e376c239225f96580f76c959b
939be5cb743720b8e4de25db00ff5c8405f7c57e376c239225f96580f76c959b,1,2,1,39.08838135,1570740129,Vote,617e17e2786487e7875dbae4aab2c418455fce32ade0403777c13afee7f33f86
3cca03c1b98299fb3129ec0fa870848e7ca60378fc12d45d024666d810215f69,-1,0,1,39.08838135,1570734157,Regular,951f888108701b77d2380ae9b47a8a1e93ed86e83e1604349903de11955fda73
951f888108701b77d2380ae9b47a8a1e93ed86e83e1604349903de11955fda73,1,2,1,39.08838135,1570732383,Vote,3cca03c1b98299fb3129ec0fa870848e7ca60378fc12d45d024666d810215f69
13f824fb4efe8840bb62d3080d50f6deddb81586109bcacae848c34ca8705d1d,-1,0,1,38.70844786,1570725631,Ticket,ba67de7cf54493b8f9b2b83229645712f8ed2c156923679c6ba5d228b3cb84c7
ba67de7cf54493b8f9b2b83229645712f8ed2c156923679c6ba5d228b3cb84c7,1,0,1,38.70844786,1570722041,Regular,13f824fb4efe8840bb62d3080d50f6deddb81586109bcacae848c34ca8705d1d
