tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291,-1,31,1,100.31773078,1570435488,Regular,34f2f5459bcde77670b648002ae197b90a7937377a111e5a51058e88e9c126f8
a11b370a389c196b295973bcfe62ff91fcc22e262df20a61f1351a4a1a0364c1,-1,4,1,100.31773078,1570420691,Regular,f80e7122c186f6965b00879b81adaef432c78c57f9aa97528d2a986397f5ed66
b2ecd3d92686a3a404a4d9ffdb8ded842df0fe74f8cb68ba3e2484e3dc11e919,-1,1,1,99.92625422,1570154212,Vote,978e65318399f8041cd90e80a60ec5d34f832adfbfb9784a24de6c2bb380eea3
818ebc946a4768fa2784bc203834dafda8159db1a559878e3da85668d90275a3,-1,1,1,99.92625422,1570146972,Vote,93752ebe269d03796793ca764a36ed1c02ead392ec2f8b0efbfe7c95092221cc
f20f0db6d2b49933a022e98c95c07719a2ec493fb0d466a6284f179a12bf5409,-1,1,1,99.92625422,1570125389,Vote,7db39d5bce391e0836884b1418100733c106ee28135925b2cbc37ee49c618b05
f80e7122c186f6965b00879b81adaef432c78c57f9aa97528d2a986397f5ed66,1,2,1,100.31773078,1570099374,Vote,a11b370a389c196b295973bcfe62ff91fcc22e262df20a61f1351a4a1a0364c1
34f2f5459bcde77670b648002ae197b90a7937377a111e5a51058e88e9c126f8,1,2,1,100.31773078,1570088984,Vote,45e7b33debefd811253a08aad12e8969f15d7b8a1adfc54ef705cc6fb41c9291
7db39d5bce391e0836884b1418100733c106ee28135925b2cbc37ee49c618b05,1,0,1,99.92625422,1569977347,Ticket,f20f0db6d2b49933a022e98c95c07719a2ec493fb0d466a6284f179a12bf5409
93752ebe269d03796793ca764a36ed1c02ead392ec2f8b0efbfe7c95092221cc,1,0,1,99.92625422,1569977347,Ticket,818ebc946a4768fa2784bc203834dafda8159db1a559878e3da85668d90275a3
978e65318399f8041cd90e80a60ec5d34f832adfbfb9784a24de6c2bb380eea3,1,0,1,99.92625422,1569977347,Ticket,b2ecd3d92686a3a404a4d9ffdb8ded842df0fe74f8cb68ba3e2484e3dc11e919
