tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,42,1,0.00318609,1596065399,Regular,d486eef6c5cc0785b2b8f1961f08a414b3170513f26bd38c90a4a557365cbde1
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,786,1,0.16047249,1596065136,Regular,d5411bb83b26d33d0fa827988499ffe077bbbca4b25f6a5f29383643ff4d86a7
2f83409166c4ec6ac0915e6dd9a8e42de63601076acb28cfcd9ca67768812978,-1,5,1,0.00318609,1596062395,Regular,36ac7845d49365b5422d12dd46be84bff5ed64ba692cc445dd715c38ca3758b9
f67f755c06c96921d77da968a4ef9880e6b00c9798da0e52066fd8e516ea17fc,-1,6,1,1.51491932,1596030819,Regular,b31c351a975ae207f4e7400b1a61305b082fbd5c6cab2ba5ca9d378483333c0c
2d0f685a3fe8254752e1ea71da475d244288bd506aa5249660d129f78b926f31,-1,6,1,24.40548007,1595986524,Regular,91957ababd20e75481e7b3417839a252a948f5c05352969745093ec01e39dc4b
c0d8db2f355a313806c437d84bc9937431e33b130bb9bbffbcb9f9b0cd33a114,-1,10,1,0.00318609,1595970969,Regular,dbc8a0e8e1c92fb56ad0586c4df11ca9cb9f478ea03ef0af4c7f09aea58dd04b
d486eef6c5cc0785b2b8f1961f08a414b3170513f26bd38c90a4a557365cbde1,1,1,1,0.00318609,1595961729,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
36ac7845d49365b5422d12dd46be84bff5ed64ba692cc445dd715c38ca3758b9,1,1,1,0.00318609,1595961639,Regular,2f83409166c4ec6ac0915e6dd9a8e42de63601076acb28cfcd9ca67768812978
d5411bb83b26d33d0fa827988499ffe077bbbca4b25f6a5f29383643ff4d86a7,1,1,1,0.16047249,1595961444,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
dbc8a0e8e1c92fb56ad0586c4df11ca9cb9f478ea03ef0af4c7f09aea58dd04b,1,0,1,0.00318609,1595961444,Regular,c0d8db2f355a313806c437d84bc9937431e33b130bb9bbffbcb9f9b0cd33a114
91957ababd20e75481e7b3417839a252a948f5c05352969745093ec01e39dc4b,1,5,1,24.40548007,1595960799,Regular,2d0f685a3fe8254752e1ea71da475d244288bd506aa5249660d129f78b926f31
b31c351a975ae207f4e7400b1a61305b082fbd5c6cab2ba5ca9d378483333c0c,1,17,1,1.51491932,1595960799,Regular,f67f755c06c96921d77da968a4ef9880e6b00c9798da0e52066fd8e516ea17fc
