tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e,-1,16,1,18.65771196,1568565036,Regular,c0379080678c50853580300104b13da9da5442e5d3c2343c522228a86be9b542
c0379080678c50853580300104b13da9da5442e5d3c2343c522228a86be9b542,1,0,1,18.65771196,1568550678,Revocation,aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e
216b2682ef13321129c90bc6415a749b0ab9c6040ab963d6424f6695416ce960,-1,0,1,18.65776376,1567957624,Ticket,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
3ce5609d344892819ed58a4e34c69eb584b3446694849bcbb305ca9fba32b041,-1,0,1,18.65776376,1567957624,Ticket,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
9466339c84273837629a31ed98e1fd8d8addf45fc983fa33701803dfe2b05cb3,-1,0,1,18.65776376,1567957624,Ticket,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
9a161ef869ab2418960cff7141084a25d3e13e9ae1ca3f821e39ca1da1fb0201,-1,0,1,18.65776376,1567957624,Ticket,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
b505b818c4c6b8293cdc33042aedce4b7017fd24ddd3f8dcffac8b013e829e14,-1,0,1,18.65776376,1567957624,Ticket,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
df639687d99fdc0361a93b0e0234e1ee0d0587e9e02ef2bf387f9cf8f1efac5f,-1,0,1,18.65776376,1567957624,Ticket,558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,1,5,1,18.65776376,1567957579,Regular,df639687d99fdc0361a93b0e0234e1ee0d0587e9e02ef2bf387f9cf8f1efac5f
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,1,0,1,18.65776376,1567957579,Regular,9466339c84273837629a31ed98e1fd8d8addf45fc983fa33701803dfe2b05cb3
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,1,1,1,18.65776376,1567957579,Regular,b505b818c4c6b8293cdc33042aedce4b7017fd24ddd3f8dcffac8b013e829e14
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,1,4,1,18.65776376,1567957579,Regular,216b2682ef13321129c90bc6415a749b0ab9c6040ab963d6424f6695416ce960
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,1,2,1,18.65776376,1567957579,Regular,9a161ef869ab2418960cff7141084a25d3e13e9ae1ca3f821e39ca1da1fb0201
558153a9dc663dcc0af6258d81ce414842c6bfaf17c927be3951abfeb061ff09,1,3,1,18.65776376,1567957579,Regular,3ce5609d344892819ed58a4e34c69eb584b3446694849bcbb305ca9fba32b041
