tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,17,1,43.8664808,1570811230,Regular,d93390124a192b8444b97ff4c31c14974586d509bdb6ba31557e92754eb2797e
d93390124a192b8444b97ff4c31c14974586d509bdb6ba31557e92754eb2797e,1,2,1,43.8664808,1570808806,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
cdb8ea6121b1c960b961e9431e828a27a9eb74b19a93bf9a225252bbaab017d2,-1,0,1,43.8664808,1570785463,Regular,dec44dba20348dfc2353af87932818cdb57c8ce93d0af923bbd3487cf34e1a23
dec44dba20348dfc2353af87932818cdb57c8ce93d0af923bbd3487cf34e1a23,1,2,1,43.8664808,1570782306,Vote,cdb8ea6121b1c960b961e9431e828a27a9eb74b19a93bf9a225252bbaab017d2
11f7d6949769c95e827666092565df3b47aa49bd4e519f4057e937c72c78fb95,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
332287b072bc4524d52b12de52933d984abc527322bb03bf656f91e2732a6a0e,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
396fad031443fb8da39880900549c9bad6e90bf762862f8ba216b11de02a9bf7,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
bce3c4d6da6bfe11e365f955a0dd1d29352dc7253abc7771259158ab96ff6a46,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
f20b1ea03fd31d74421c5c99869f877cb6cc582792836f507db6becf7838231a,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
f550fafe83d8a414866eee6efcf01eeed8b0472a90dc594a031ce3b5d22fc21d,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
f9d49a6c2296f9da4eaf17a2e041416d8484fee96b2ec595cd49501094b2a1be,-1,0,1,43.48654731,1570701342,Ticket,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,6,1,43.48654731,1570701175,Regular,f20b1ea03fd31d74421c5c99869f877cb6cc582792836f507db6becf7838231a
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,3,1,43.48654731,1570701175,Regular,f9d49a6c2296f9da4eaf17a2e041416d8484fee96b2ec595cd49501094b2a1be
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,4,1,43.48654731,1570701175,Regular,11f7d6949769c95e827666092565df3b47aa49bd4e519f4057e937c72c78fb95
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,1,1,43.48654731,1570701175,Regular,396fad031443fb8da39880900549c9bad6e90bf762862f8ba216b11de02a9bf7
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,0,1,43.48654731,1570701175,Regular,f550fafe83d8a414866eee6efcf01eeed8b0472a90dc594a031ce3b5d22fc21d
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,5,1,43.48654731,1570701175,Regular,332287b072bc4524d52b12de52933d984abc527322bb03bf656f91e2732a6a0e
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,1,2,1,43.48654731,1570701175,Regular,bce3c4d6da6bfe11e365f955a0dd1d29352dc7253abc7771259158ab96ff6a46
