tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc56bd0123fbf3da05a59a0623192f838ed7d5b39f1ede14904dd6a7c7e0d53,-1,1,1,13.82826544,1570958039,Regular,c3203f886eeb79de38cb02f4b1ca872617a7abbc3d64061f09937ac78e045d6f
c3203f886eeb79de38cb02f4b1ca872617a7abbc3d64061f09937ac78e045d6f,1,2,1,13.82826544,1570955839,Vote,bcc56bd0123fbf3da05a59a0623192f838ed7d5b39f1ede14904dd6a7c7e0d53
83d83e9a6a4393196b389c2dbb69c5afec93785f10c5d5097b82b0dbddccd467,-1,2,1,13.83202745,1570723898,Regular,76fe836bb7e0cac2d88354161bb5dcd37e86e94af82776c8696271bea4bbbe48
76fe836bb7e0cac2d88354161bb5dcd37e86e94af82776c8696271bea4bbbe48,1,2,1,13.83202745,1570721730,Vote,83d83e9a6a4393196b389c2dbb69c5afec93785f10c5d5097b82b0dbddccd467
dd7c45ca6647893593bfbbce727d75190df39f82565aa23751096eace01dc9af,-1,1,1,13.45206416,1570662337,Vote,67da8b8fdd3fc61db2d0b42ea7b0e9705a60339623812af75e6ff8f4ad2e733a
3616df63ff79a97cc62b0b9b7546f68f30b6d1558834a51e156a7020a872daed,-1,1,1,13.45206416,1570586679,Vote,c16d0b1ff0126304edb9d34382ffc1018e77546e9dd4e7f0d1b0c73eb269e9ed
ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7,-1,27,1,13.83582709,1570567837,Regular,978d71c7b8b7f4da76e395fc3ae40e8fd6fdbdb0b9ec9623b5da7d62b74913e5
978d71c7b8b7f4da76e395fc3ae40e8fd6fdbdb0b9ec9623b5da7d62b74913e5,1,2,1,13.83582709,1570565418,Vote,ca62c1a891009bfcce9d27781c053ca5ccf2d2054a96525fffae564e1faa89d7
b57f1532b95ecc38c3b54fe9da538e82bdd12dd7505b0863d32238fb50b79c3d,-1,1,1,13.45206416,1570564169,Vote,783b708cbe8ef7f99b659574f6e9a93fb81945d00529cd00aae09743d0a31c6d
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,15,1,13.83582709,1570561989,Regular,c6cadaa327b6da72b9f72f6c1c38300dbe3790b9f3c703786fb2fa9d8efc3b68
c6cadaa327b6da72b9f72f6c1c38300dbe3790b9f3c703786fb2fa9d8efc3b68,1,2,1,13.83582709,1570558087,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
65f0849b8259ab1e90119d2f7713f4f89066578d07c22fdd070eaff2d7cfb82e,-1,1,1,13.45206416,1570503054,Vote,4fea3a7d5fd18a1e639bb8ba3dabf142854b98f938618bc151ddf335a60de74d
70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4,-1,2,1,13.83582709,1570491424,Regular,f53118802174bd525f74d26822c3a3015f562dfc0b20156ee650917511891d5c
f53118802174bd525f74d26822c3a3015f562dfc0b20156ee650917511891d5c,1,2,1,13.83582709,1570489464,Vote,70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4
070ae2c7d4f850b3dc6b334d72d0e648deb2f115137e683fc253b6ef39bda88a,-1,1,1,13.45206416,1570442362,Vote,20196fdd0dd47029f06b3a2299fa8409ad1a8204f9ffd8db861e45d2c3638b96
bc99b2b3cc3a4fe00b9dd339d210242e7a478e180687c93ec57f185353ca5b52,-1,1,1,13.45206416,1570438163,Vote,203d4c027cf83900c64dac7e80e6dd2f5189aee3b67272594fc2e6445bd8ee59
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,-1,0,1,13.83582709,1570436575,Regular,35bea58b5145e051c5f310fd7cb8a9f8e46553f3a71ea5072a46a7d22556a605
35bea58b5145e051c5f310fd7cb8a9f8e46553f3a71ea5072a46a7d22556a605,1,2,1,13.83582709,1570434538,Vote,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,-1,0,1,13.83582709,1570430169,Regular,c6f4ea885be58cfc3d804ea61754e5f592fdbaabbf8cc1941f199ddcb800721d
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,-1,2,1,13.83582709,1570429176,Regular,be21b2796c65b3ceda1832884fba724751f50d13f6b024fd918967a0dc123c59
c6f4ea885be58cfc3d804ea61754e5f592fdbaabbf8cc1941f199ddcb800721d,1,2,1,13.83582709,1570428571,Vote,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
be21b2796c65b3ceda1832884fba724751f50d13f6b024fd918967a0dc123c59,1,2,1,13.83582709,1570427882,Vote,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
