tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4732ecd766914eb502a78065a476fd638439fdebb7ffb4440695f0df9abc2f2e,-1,1,1,13.45206416,1570997484,Vote,26050d476b720aead445e779c81ddd7a33097711f196a4dfaf49aa49a7e982e9
eaff2bad8dbf9f26bf3ace00d5651eb9b8ea62f053770e4dadad22a2aef1be63,-1,1,1,13.83202745,1570837297,Regular,c27d61a1857c04a4d613e5c4a4ce2f0d66758273c0449bb9642b17bead98441a
c27d61a1857c04a4d613e5c4a4ce2f0d66758273c0449bb9642b17bead98441a,1,2,1,13.83202745,1570835242,Vote,eaff2bad8dbf9f26bf3ace00d5651eb9b8ea62f053770e4dadad22a2aef1be63
8fddc433c9caa8c4ec18d1ebb7804f71e8345d7f838fd0a6629b9736604a76b7,-1,1,1,13.45206416,1570797357,Vote,c2bf1bb6c15e110e8af2cf0de3af1b6da7453e6034a1ee21ff5d114e57b92b08
e9f4a736942a3cc86935b0a90ee86be08f0d03981199764e1c2eea20a19c38cf,-1,1,1,13.45206416,1570792720,Vote,22fe496298e92d1c485633e38123b3da82bee39bb627e1b4861b8f0ce868aede
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,-1,5,1,13.83202745,1570725631,Regular,ea2948c098ca6b3eef2edb747758e1c00c433b6466258e94120c48d8fad0f1e6
ea2948c098ca6b3eef2edb747758e1c00c433b6466258e94120c48d8fad0f1e6,1,2,1,13.83202745,1570723787,Vote,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
af4c65650d042feb7f1fcb8297e3de6b83dd89c8081beb9aab0489a339c143bc,-1,1,1,13.45206416,1570678022,Vote,c10275bc655d809c0df77d52a8acd79bc6772742699d3808573d711e33ce1984
bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14,-1,5,1,13.83202745,1570666689,Regular,aef32e7d4fa74c5682564fb58909cad40c9f56ac0f7cb878638ca29345bc4fe1
aef32e7d4fa74c5682564fb58909cad40c9f56ac0f7cb878638ca29345bc4fe1,1,2,1,13.83202745,1570664812,Vote,bda0a81c3ae3136b2c4d1ca3d3510fd476baaba5cd691850673f6b34e2987b14
