tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264162499059e4f60d56ffa914a40be35801fca5097b26d0e52eb596d9861ff5,-1,8,1,13.83202745,1570822552,Regular,df364e573d4bb8ee9c42bc5d3dfc0e0d0891ed7903412f1e7320be2f5699f9d4
df364e573d4bb8ee9c42bc5d3dfc0e0d0891ed7903412f1e7320be2f5699f9d4,1,2,1,13.83202745,1570820287,Vote,264162499059e4f60d56ffa914a40be35801fca5097b26d0e52eb596d9861ff5
0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f,-1,7,1,13.83202745,1570624010,Regular,6117d21504962561e25076c8b7d369be83f772beb65c5a6f90073811115cd8bc
6117d21504962561e25076c8b7d369be83f772beb65c5a6f90073811115cd8bc,1,2,1,13.83202745,1570621547,Vote,0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,17,1,13.83582709,1570597552,Regular,42f2ec57f1265ecd79293e6380d911399c8c0d540a695aea42f9fe4e1f80d3a2
42f2ec57f1265ecd79293e6380d911399c8c0d540a695aea42f9fe4e1f80d3a2,1,2,1,13.83582709,1570595330,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
db452e361d1a25eab157c12fec14e2d1bb42d08a5b06bf2fefb33f9fd657f4d3,-1,0,1,13.45209396,1570412207,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
2c7c62267b2dec1b57776d99699912d80c8810f67cfcd1e64d16dbe0c9943b85,-1,0,1,13.45209396,1570412175,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
a64f5bef1b44cafee7d318462c70ee5e2b25153f339d9cda92cd6d027669ed04,-1,0,1,13.45209396,1570412175,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
af10e1d3adbcb136c7755c1ce09f27f5da3aa87d9dd111c099397ed586f6bbd5,-1,0,1,13.45209396,1570412175,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
fe0cd8d76bb438b738272a80c2eb1d5206f30556ec1585d04d3a9f50edd5ff61,-1,0,1,13.45209396,1570412175,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
1a251f970b981a58301fe19e28a06c6cf6d5251787b34e6ae53b9dc0a59353d9,-1,0,1,13.45209396,1570412068,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
2059b8540024694eb5d58057abf4a684c6be6a1015a0e1e19805c67f13d66a72,-1,0,1,13.45209396,1570412068,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
a18b7a11d58e1a3c45f1044b8af3780ac22219c1229d02e46bb4b204b7388bc3,-1,0,1,13.45209396,1570411929,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
ff4f57c95ec9cd57cc60f3034890af3eb03259ac595fefef704f6a35167bbb97,-1,0,1,13.45209396,1570411929,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
b0a15ba11d75482cbc11d46a2b77fa89eacd6c13919e6d251815726923623035,-1,0,1,13.45209396,1570411719,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
dc894fccd0b23502d73e467d37e8d412bd25bcae46c40fc9566276f723a5a398,-1,0,1,13.45209396,1570410716,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
0bcd102053313f4b110081858baf4c2ee0b1bc1036e5dba7f713a587247934b2,-1,0,1,13.45209396,1570404163,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
5068cbff1add1f9fb46cd3c2d28ed208abd6a9a3a6470acc14d52fe26992bd7c,-1,0,1,13.45209396,1570404163,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
6235becaa51aae1f95f8336370aa8b54d48c6af322f38f32a2b732ed569184bf,-1,0,1,13.45209396,1570404163,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
00d060de7be3cd068ac496e7c1114e9faa263b00dfb15c2dc81f9c63df23ad88,-1,0,1,13.45209396,1570404145,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
3aceccc957aa459e0b4dac1b93668ca17aaac59509c88a53d07e78f3733fa8f7,-1,0,1,13.45209396,1570404145,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
7bedd416e69420a16c88dd91fc63416b245763f87902f069714e0ebf543fb9c2,-1,0,1,13.45209396,1570404145,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
95fd8fe130f839c63618921001ccec23e4677b0a55ef9ee47aed4f4527ef3716,-1,0,1,13.45209396,1570404145,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
ad50c3fc826635193699f5ee23971f112b4f107ef6a3800266e3c262f582a966,-1,0,1,13.45209396,1570404145,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
fe5b47ecb63d00d80c262daeb70a7c5a431ad59885fcba9aa30270988ebf203c,-1,0,1,13.45209396,1570404145,Ticket,50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,7,1,13.45209396,1570403996,Regular,a64f5bef1b44cafee7d318462c70ee5e2b25153f339d9cda92cd6d027669ed04
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,13,1,13.45209396,1570403996,Regular,fe5b47ecb63d00d80c262daeb70a7c5a431ad59885fcba9aa30270988ebf203c
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,9,1,13.45209396,1570403996,Regular,ad50c3fc826635193699f5ee23971f112b4f107ef6a3800266e3c262f582a966
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,16,1,13.45209396,1570403996,Regular,95fd8fe130f839c63618921001ccec23e4677b0a55ef9ee47aed4f4527ef3716
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,15,1,13.45209396,1570403996,Regular,3aceccc957aa459e0b4dac1b93668ca17aaac59509c88a53d07e78f3733fa8f7
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,8,1,13.45209396,1570403996,Regular,00d060de7be3cd068ac496e7c1114e9faa263b00dfb15c2dc81f9c63df23ad88
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,12,1,13.45209396,1570403996,Regular,7bedd416e69420a16c88dd91fc63416b245763f87902f069714e0ebf543fb9c2
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,1,1,13.45209396,1570403996,Regular,5068cbff1add1f9fb46cd3c2d28ed208abd6a9a3a6470acc14d52fe26992bd7c
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,4,1,13.45209396,1570403996,Regular,6235becaa51aae1f95f8336370aa8b54d48c6af322f38f32a2b732ed569184bf
50676f5fd24ccffb4864c616e44370babeb37a242dfe10c86acca543d0dbfe1e,1,5,1,13.45209396,1570403996,Regular,0bcd102053313f4b110081858baf4c2ee0b1bc1036e5dba7f713a587247934b2
