tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1345d3eaf8eb434ae4fd1d774a4977bd567100dffd502bd3269c0502d2150830,-1,1,1,66.50178394,1571183722,Vote,a36cf6a128c5a6dd32edfd903f60e2cc289239eb1b677b0adbf9dba222d08968
a7e7ff78bbc4f5e7b8464b85330d4922d4dabb67980162c29c21dc6636529fb1,-1,1,1,66.50178394,1571051376,Vote,7c8a99b3f717cca8f25375dd812b22100be2231d8332ce284c926f57072612cd
d23d0bf36668ccd3967150f67cff5689c546febfa4b825b3bea2bca78fc047a1,-1,1,1,66.50178394,1571042155,Vote,9a98c59493c162300dcafb5a20e950494cd2a803a5557cd969e60c6ba2756281
41627f7e71c1620696f6c436e58c21a3d16c5d53a68468fe47a3dc668d1948b4,-1,1,1,66.50178394,1571039598,Vote,938f8f496dc69ce7f244f6c2c7e3c8f24608412f1510d11601498a041a436377
061b019e4c94f8867e51f08913b500e13f58b72a9ab2fc558e4bc487eeb7ec50,-1,2,1,66.87798522,1571028588,Regular,7d1ddcb3e808f184e7fa0865bc033eb6ca96f6c7ca3dd48b551bffcb7ea3c48c
7d1ddcb3e808f184e7fa0865bc033eb6ca96f6c7ca3dd48b551bffcb7ea3c48c,1,2,1,66.87798522,1571026380,Vote,061b019e4c94f8867e51f08913b500e13f58b72a9ab2fc558e4bc487eeb7ec50
7c8a99b3f717cca8f25375dd812b22100be2231d8332ce284c926f57072612cd,1,0,1,66.50178394,1571011174,Ticket,a7e7ff78bbc4f5e7b8464b85330d4922d4dabb67980162c29c21dc6636529fb1
938f8f496dc69ce7f244f6c2c7e3c8f24608412f1510d11601498a041a436377,1,0,1,66.50178394,1571011174,Ticket,41627f7e71c1620696f6c436e58c21a3d16c5d53a68468fe47a3dc668d1948b4
9a98c59493c162300dcafb5a20e950494cd2a803a5557cd969e60c6ba2756281,1,0,1,66.50178394,1571011174,Ticket,d23d0bf36668ccd3967150f67cff5689c546febfa4b825b3bea2bca78fc047a1
a36cf6a128c5a6dd32edfd903f60e2cc289239eb1b677b0adbf9dba222d08968,1,0,1,66.50178394,1571011174,Ticket,1345d3eaf8eb434ae4fd1d774a4977bd567100dffd502bd3269c0502d2150830
